"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","F1600","1073745348","R13 - Race 3","Race","2020-08-16 17:46:00 UTC","2020-08-16 18:44:07 UTC","PROVISIONAL","19","https://racehero.io/events/smp-cup-2020/results/1073745348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","2","2","","","","0","19","1337.199","7","69.868","127.269","126.345","46.93","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","1","1","20.328","","20.328","20.328","19","1357.527","10","70.93","125.363","124.453","46.93","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Megan Gilkes","3","3","3","F1600A","4","4","0.375","","20.703","20.703","19","1357.902","11","70.363","126.373","124.418","46.93","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","4","4","12","F1600A","3","3","20.386","","41.089","41.089","19","1378.288","18","71.372","124.587","122.578","46.93","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Jack Polito","5","5","4","F1600A","11","7","0.497","","41.586","41.586","19","1378.785","16","71.27","124.765","122.534","46.93","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Dean Baker","6","6","52","F1600A","6","6","6.868","","48.454","48.454","19","1385.653","6","71.877","123.711","121.927","46.93","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Keith Lobban","7","7","42","F1600A","12","8","23.218","","1:11.672","1:11.672","19","1408.871","8","73.14","121.575","119.917","46.93","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Michael Stewart","8","8","77","F1600A","14","9","1 Lap","","1 Lap","8.059","18","1345.258","3","73.69","120.668","118.978","44.46","0","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Connor Clubine","9","1","6","F1600B","7","1","16.498","","1 Lap","0","18","1361.756","9","72.847","122.064","117.536","44.46","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Sean Johnston","10","2","65","F1600B","13","5","15.877","","1 Lap","15.877","18","1377.633","13","75.26","118.15","116.182","44.46","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","11","9","54","F1600A","15","10","2.229","","1 Lap","42.663","18","1379.862","17","75.1","118.402","115.994","44.46","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Steve Bodrug","12","3","41","F1600B","10","4","7.299","","1 Lap","25.405","18","1387.161","9","73.448","121.065","115.384","44.46","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Sam Baker","13","10","51","F1600A","5","5","7 Laps","","8 Laps","8 Laps","11","819.119","8","71.739","123.949","119.411","27.17","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Andrew Mason","14","4","32","F1600B","9","3","8 Laps","","DNF","15 Laps","3","234.592","2","74.786","118.899","113.712","7.41","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"James Lindsay","15","5","35","F1600B","8","2","3 Laps","","DNF","18 Laps","0","1.46","0","0.0","0.0","0.0","0.0","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Kari Salo","16","6","56","F1600B","16","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
