"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","F1600","1073745350","R7 - Race 2","Race","2020-08-16 13:27:00 UTC","2020-08-16 14:49:47 UTC","PROVISIONAL","15","https://racehero.io/events/smp-cup-2020/results/1073745350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","15","1359.268","15","89.215","99.669","98.126","37.050000000000004","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","3","3","0.316","","0.316","0.316","15","1359.584","15","89.126","99.769","98.104","37.050000000000004","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Megan Gilkes","3","3","3","F1600A","2","2","18.404","","18.720","18.72","15","1377.988","14","89.918","98.89","96.793","37.050000000000004","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","4","4","12","F1600A","16","10","1.621","","20.341","20.341","15","1379.609","11","89.397","99.466","96.68","37.050000000000004","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Sam Baker","5","5","51","F1600A","5","5","39.225","","59.566","59.566","15","1418.834","11","91.561","97.116","94.007","37.050000000000004","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Dean Baker","6","6","52","F1600A","8","6","10.022","","1:09.588","1:09.588","15","1428.856","2","92.133","96.513","93.347","37.050000000000004","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"James Lindsay","7","1","35","F1600B","6","1","0.198","","1:22.427","0","15","1441.695","12","93.536","95.065","92.516","37.050000000000004","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Andrew Mason","8","2","32","F1600B","7","2","12.641","","1:22.229","0 Laps","15","1441.497","12","93.622","94.978","92.529","37.050000000000004","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","9","3","41","F1600B","11","4","1.116","","1:23.543","1.116","15","1442.811","14","93.673","94.926","92.445","37.050000000000004","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Connor Clubine","10","4","6","F1600B","9","3","1 Lap","","1 Lap","1 Lap","14","1366.957","10","92.26","96.38","91.069","34.580000000000005","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Sean Johnston","11","5","65","F1600B","14","5","28.209","","1 Lap","1 Lap","14","1395.166","8","97.08","91.595","89.228","34.580000000000005","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Michael Stewart","12","7","77","F1600A","12","8","21.426","","1 Lap","57.324","14","1416.592","2","98.35","90.412","87.879","34.580000000000005","0","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Keith Lobban","13","8","42","F1600A","10","7","15.963","","1 Lap","1:13.287","14","1432.555","6","95.182","93.421","86.899","34.580000000000005","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Jack Polito","14","9","4","F1600A","4","4","1 Lap","","2 Laps","2 Laps","13","1282.407","8","94.205","94.39","90.14","32.11","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Byron Leis","15","10","54","F1600A","13","9","12 Laps","","DNF","14 Laps","1","111.943","1","107.084","83.038","79.433","2.47","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kari Salo","16","6","56","F1600B","15","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
