"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","GT Sprints","1073745359","R11 - Race 2","Race","2020-08-16 15:37:00 UTC","2020-08-16 16:41:09 UTC","PROVISIONAL","16","https://racehero.io/events/smp-cup-2020/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"James Houghton","1","1","41","GT1","3","3","","","","0","16","1235.257","13","73.808","120.475","115.176","39.52","0","Breslau ON","2005 Acura TSX","BEMC"
"Rocco Marciello","2","2","53","GT1","2","2","4.347","","4.347","4.347","16","1239.604","7","75.829","117.264","114.772","39.52","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Blaise Csida","3","3","120","GT1","1","1","3.995","","8.342","8.342","16","1243.599","8","74.988","118.579","114.403","39.52","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Mark Busscher","4","4","184","GT1","4","4","33.436","","41.778","41.778","16","1277.035","6","77.094","115.34","111.408","39.52","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Edward A Caranci","5","1","24","GT2","5","1","28.526","","1:10.304","0","16","1305.561","13","77.842","114.231","108.974","39.52","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Patrick Cyr","6","2","23","GT2","14","5","1 Lap","","1 Lap","1 Lap","15","1237.744","12","79.514","111.829","107.761","37.050000000000004","0","Enterprise ON","2004 BMW M3","St.LAC"
"Daria Khachi","7","3","199","GT2","7","3","21.251","","1 Lap","1 Lap","15","1258.995","15","80.376","110.63","105.942","37.050000000000004","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Bruce Wylie","8","1","677","GT3","8","1","32.528","","1 Lap","0","15","1291.523","8","83.29","106.76","103.273","37.050000000000004","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Larry Caruso","9","2","35","GT3","12","4","2.642","","1 Lap","2.642","15","1294.165","15","81.152","109.572","103.063","37.050000000000004","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Michael McGahern","10","1","371","GT5","9","1","1 Lap","","2 Laps","0","14","1275.851","14","85.886","103.533","97.573","34.580000000000005","0","Ottawa ON","1997 Mazda MX5","OMSC"
"Demitria Chalkias","11","3","26","GT3","11","3","12 Laps","","DNF","13 Laps","2","170.53","2","81.464","109.153","104.287","4.94","0","Stouffville ON","Paragon Competition, RMP Competizione, INTERWORLD Group, TipTop AutoCollision,Grassroots Performance","2004 BMW E46","BMWCCT"
"Chris Lawson","12","4","4","GT2","6","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Ian Crerar","13","4","95","GT3","10","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Clearwater Design","2006 Porsche GT3","St.LAC,VARAC"
"Daniel Bois","14","5","32","GT2","13","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Marlin Langeveldt","15","5","171","GT3","15","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
