"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","GT Sprints","1073745346","R1 - Race 1","Race","2020-08-15 17:07:00 UTC","2020-08-15 17:29:30 UTC","PROVISIONAL","11","https://racehero.io/events/smp-cup-2020/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","1","1","","","","0","11","1207.375","6","108.619","81.864","81.012","27.17","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Rocco Marciello","2","2","53","GT1","2","2","34.597","","34.597","34.597","11","1241.972","2","110.524","80.453","78.755","27.17","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"James Houghton","3","3","41","GT1","3","4","19.770","","54.367","54.367","11","1261.742","2","111.837","79.509","77.521","27.17","0","Breslau ON","2005 Acura TSX","BEMC"
"Mark Busscher","4","4","184","GT1","3","3","3.056","","57.423","57.423","11","1264.798","2","112.947","78.727","77.334","27.17","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Edward A Caranci","5","1","24","GT2","5","1","10.419","","1:07.842","0","11","1275.217","5","115.14","77.228","76.702","27.17","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Chris Lawson","6","2","4","GT2","7","3","1.549","","1:09.391","1.549","11","1276.766","7","115.028","77.303","76.609","27.17","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Daria Khachi","7","3","199","GT2","8","4","12.574","","1:21.965","14.123","11","1289.34","5","115.541","76.96","75.862","27.17","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Bruce Wylie","8","1","677","GT3","11","3","39.811","","2:01.776","0","11","1329.151","9","118.826","74.832","73.59","27.17","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Michael McGahern","9","1","371","GT5","14","1","1 Lap","","1 Lap","0","10","1291.692","5","127.055","69.985","68.84","24.700000000000003","0","Ottawa ON","1997 Mazda MX5","OMSC"
"Ian Crerar","10","2","95","GT3","13","5","23.476","","1 Lap","1 Lap","10","1315.168","3","117.795","75.487","67.611","27.17","0","Picton ON","Clearwater Design","2006 Porsche GT3","St.LAC,VARAC"
"Demitria Chalkias","11","3","26","GT3","12","4","9.696","","1 Lap","1 Lap","10","1324.864","5","117.789","75.491","67.116","27.17","0","Stouffville ON","Paragon Competition, RMP Competizione, INTERWORLD Group, TipTop AutoCollision,Grassroots Performance","2004 BMW E46","BMWCCT"
"Larry Caruso","12","4","35","GT3","10","2","1 Lap","","2 Laps","2 Laps","9","1316.495","11","117.829","75.465","60.789","27.17","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Patrick Cyr","13","5","23","GT3","9","1","1 Lap","","3 Laps","3 Laps","8","1317.339","5","116.999","76.001","54.0","27.17","0","Enterprise ON","2004 BMW M3","St.LAC"
"Daniel Bois","14","4","32","GT2","6","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Marlin Langeveldt","15","6","171","GT3","15","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
