"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","GT Sprints","1073745360","R17 - Race 3","Race","2020-08-16 19:56:00 UTC","2020-08-16 20:33:59 UTC","PROVISIONAL","18","https://racehero.io/events/smp-cup-2020/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","3","3","","","","0","18","1267.034","3","66.643","133.427","126.323","44.46","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Daria Khachi","2","1","199","GT2","7","3","1:07.969","","1:07.969","0","18","1335.003","8","73.118","121.612","119.892","44.46","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Mark Busscher","3","2","184","GT1","4","4","14.666","","1:22.635","1:22.635","18","1349.669","3","70.717","125.741","118.589","44.46","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Patrick Cyr","4","2","23","GT2","6","2","1 Lap","","1 Lap","1 Lap","17","1283.761","15","74.879","118.752","117.751","41.99","0","Enterprise ON","2004 BMW M3","St.LAC"
"Bruce Wylie","5","1","677","GT3","8","1","1 Lap","","2 Laps","0","16","1295.52","2","75.13","118.355","109.818","39.52","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"James Houghton","6","3","41","GT1","1","1","29.543","","2 Laps","58.029","16","1325.063","4","70.67","125.824","107.37","39.52","1","Breslau ON","2005 Acura TSX","BEMC"
"Ian Crerar","7","2","95","GT3","13","4","1 Lap","","3 Laps","1 Lap","15","1273.941","17","73.366","121.201","104.699","41.99","0","Picton ON","Clearwater Design","2006 Porsche GT3","St.LAC,VARAC"
"Larry Caruso","8","3","35","GT3","9","2","0.302","","3 Laps","1 Lap","15","1274.243","16","73.992","120.175","104.674","41.99","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Rocco Marciello","9","4","53","GT1","2","2","11 Laps","","DNF","14 Laps","4","285.782","4","70.195","126.676","124.459","9.88","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Edward A Caranci","10","3","24","GT2","5","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Michael McGahern","11","1","371","GT5","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","1997 Mazda MX5","OMSC"
"Demitria Chalkias","12","4","26","GT3","11","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville ON","Paragon Competition, RMP Competizione, INTERWORLD Group, TipTop AutoCollision,Grassroots Performance","2004 BMW E46","BMWCCT"
"Chris Lawson","13","4","4","GT2","12","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Daniel Bois","14","5","32","GT2","14","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Marlin Langeveldt","15","5","171","GT3","15","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
