"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","F1600","1073745349","P1 - Practice","Practice","2020-08-15 12:30:00 UTC","2020-08-15 12:49:39 UTC","PROVISIONAL","9","https://racehero.io/events/smp-cup-2020/results/1073745349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Megan Gilkes","1","1","3","F1600A","2","","","","","0","9","1025.35","7","110.905","80.177","78.049","22.23","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mac Clark","2","2","64","F1600A","1","","0.113","","0.113","0 Laps","9","1015.204","9","111.018","80.095","78.829","22.23","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","5","","1.541","","1.654","1 Lap","8","933.087","4","112.559","78.999","76.237","19.76","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jack Polito","4","4","4","F1600A","7","","0.569","","2.223","1 Lap","8","936.06","8","113.128","78.601","75.995","19.76","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"James Lindsay","5","1","35","F1600B","11","","1.338","","3.561","0","8","1038.057","5","114.466","77.682","68.528","19.76","1","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Sam Baker","6","5","51","F1600A","8","","1.366","","4.927","5 Laps","4","503.304","3","115.832","76.766","70.669","9.88","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Clubine","7","2","6","F1600B","3","","0.279","","5.206","31.978","9","1070.035","5","116.111","76.582","74.79","22.23","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Andrew Mason","8","3","32","F1600B","10","","0.560","","5.766","2 Laps","6","745.747","4","116.671","76.214","71.542","14.82","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Dean Baker","9","6","52","F1600A","4","","0.274","","6.040","7 Laps","2","250.75","2","116.945","76.036","70.923","4.94","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Steve Bodrug","10","4","41","F1600B","12","","0.596","","6.636","0 Laps","8","995.99","4","117.541","75.65","71.422","19.76","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Michael Stewart","11","7","77","F1600A","9","","1.527","","8.163","1 Lap","8","993.94","4","119.068","74.68","71.57","19.76","0","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Byron Leis","12","8","54","F1600A","13","","0.379","","8.542","1 Lap","8","1009.38","4","119.447","74.443","70.475","19.76","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Keith Lobban","13","9","42","F1600A","15","","1.265","","9.807","2 Laps","7","947.177","7","120.712","73.663","65.715","17.29","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Sean Johnston","14","5","65","F1600B","6","","1.311","","11.118","0 Laps","8","994.81","5","122.023","72.872","71.507","19.76","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","15","6","56","F1600B","14","","8.351","","19.469","1 Lap","7","972.405","4","130.374","68.204","64.01","17.29","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
