"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","F1600","1073745343","Q2 - Qualifying","Qualifying","2020-08-15 14:16:00 UTC","2020-08-15 14:35:23 UTC","PROVISIONAL","9","https://racehero.io/events/smp-cup-2020/results/1073745343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","","","","","0","5","453.731","2","109.515","81.194","97.988","12.350000000000001","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","13","","1.597","","1.597","10:51.177","7","1104.908","7","111.112","80.027","56.334","17.290000000000003","1","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","14","","0.878","","2.475","10:54.873","7","1108.604","2","111.99","79.4","56.146","17.290000000000003","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jack Polito","4","4","4","F1600A","15","","0.878","","3.353","11:26.238","7","1139.969","2","112.868","78.782","54.601","17.290000000000003","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Sam Baker","5","5","51","F1600A","4","","0.471","","3.824","24.103","5","477.834","5","113.339","78.455","93.045","12.350000000000001","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Dean Baker","6","6","52","F1600A","5","","0.402","","4.226","5:08.51","6","762.241","5","113.741","78.178","69.994","14.82","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"James Lindsay","7","1","35","F1600B","2","","0.049","","4.275","0","8","1110.244","8","113.79","78.144","64.072","19.76","1","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Andrew Mason","8","2","32","F1600B","9","","0.689","","4.964","3 Laps","5","479.711","5","114.479","77.674","92.681","12.350000000000001","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Connor Clubine","9","3","6","F1600B","10","","1.190","","6.154","40.775","8","1151.019","8","115.669","76.875","61.803","19.76","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","10","7","42","F1600A","3","","1.125","","7.279","11:32.701","9","1146.432","9","116.794","76.134","69.806","22.23","3","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Michael Stewart","11","8","77","F1600A","8","","0.673","","7.952","11:35.502","8","1149.233","4","117.467","75.698","61.899","19.76","1","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","12","4","41","F1600B","6","","0.334","","8.286","3 Laps","5","488.137","4","117.801","75.483","91.081","12.350000000000001","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Byron Leis","13","9","54","F1600A","12","","2.356","","10.642","1:08.649","5","522.38","2","120.157","74.003","85.11","12.350000000000001","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Sean Johnston","14","5","65","F1600B","7","","0.452","","11.094","53.259","8","1163.503","8","120.609","73.726","61.14","19.76","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","15","6","56","F1600B","11","","10.038","","21.132","4 Laps","4","417.64","2","130.647","68.061","85.164","9.88","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
