"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Vintage/Historic, F1200","1073745374","R8 - Race 2","Race","2020-08-16 14:01:00 UTC","2020-08-16 15:18:37 UTC","PROVISIONAL","13","https://racehero.io/events/smp-cup-2020/results/1073745374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Phil Wang","1","1","173","F1200","2","1","","","","0","13","1286.593","5","94.9","93.699","89.847","32.11","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC,VARAC"
"Richard Navin","2","1","246","VH-3","13","3","1:14.365","","1:14.365","0","13","1360.958","10","100.463","88.51","84.937","32.11","0","Fort Erie ON","1968 MG MGB","SCMC,VARAC"
"Bob Patterson","3","2","38","F1200","8","3","8.461","","1:22.826","1:22.826","13","1369.419","10","102.544","86.714","84.412","32.11","0","London ON","VMS","1995 BRD","VARAC"
"Guy Bellingham","4","3","17","F1200","4","2","1.212","","1:24.038","1:24.038","13","1370.631","1","100.345","88.614","84.338","32.11","0","Brantford ON","Vallis Motor Sport","1997 BRD AFV02","VARAC"
"Joe Lightfoot","5","1","169","VH-2","6","3","1 Lap","","1 Lap","0","12","1324.84","11","106.549","83.455","80.541","29.64","0","Picton ON","1966 MG B","VARAC"
"Russ Bond","6","2","155","VH-2","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","1972 Mazda RX3","BARC,VARAC"
"Ed Luce","7","3","5","VH-2","3","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","1968 Lotus Type 51","St.LAC,VARAC"
"Ivan Samila","8","2","64","VH-3","5","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville ON","One Step Beyond","1970 Lotus Super 7 Series 4","VARAC"
"Phil Cooper","9","1","62","VH-4","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lorraine QC","1974 MG B  Roadster","VARAC,Other"
"Raphael Kiopini","10","4","45","F1200","9","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Francois-du-Lac QC","MarkXL Communications | XProtect | BriquoMax","1996 BRD Formula 1200","VARAC"
"Dave Good","11","2","37","VH-4","10","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon ON","1959 MG A","VARAC"
"John Kinnear","12","3","95","VH-4","11","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","1972 MG B","St.LAC,VARAC"
"Ted Michalos","13","3","7","VH-3","12","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","TM Motorsports","1967 Lotus 7 Series 3","VARAC"
"John Hawkes","14","4","04","VH-2","14","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Wayside Energy Inc","1964 Merlyn Mk6A","VARAC"
