"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","Warm-Up","1073745367","W1 - Open Wheel","Practice","2020-08-16 12:30:00 UTC","2020-08-16 12:39:57 UTC","PROVISIONAL","8","https://racehero.io/events/smp-cup-2020/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Mike MacNeil","1","1","55","F4","11","","","","","0","8","597.737","6","67.527","131.681","119.009","19.76","0","Whitby ON","2007 Gamma","OMSC"
"Mac Clark","2","1","64","F1600A","3","","2.322","","2.322","0","6","455.408","5","69.849","127.303","117.152","14.82","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"James Lindsay","3","1","35","F1600B","8","","2.280","","4.602","0","8","616.418","6","72.129","123.279","115.402","19.76","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","4","2","12","F1600A","5","","0.418","","5.020","2:39.75","8","615.158","8","72.547","122.569","115.639","19.76","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Robert Long","5","1","34","wF4","10","","0.824","","5.844","0","5","409.831","4","73.371","121.192","108.484","12.35","0","London ON","2006 Gamma F4","LASC"
"Connor Clubine","6","2","6","F1600B","4","","0.640","","6.484","32.06","8","648.478","7","74.011","120.144","109.697","19.76","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","7","3","42","F1600A","6","","0.283","","6.767","2:55.163","8","630.571","4","74.294","119.687","112.812","19.76","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Megan Gilkes","8","4","3","F1600A","15","","0.122","","6.889","3 Laps","3","269.267","3","74.416","119.49","99.069","7.41","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Andrew Mason","9","3","32","F1600B","2","","0.247","","7.136","2 Laps","6","473.969","6","74.663","119.095","112.564","14.82","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","10","4","41","F1600B","9","","0.007","","7.143","2 Laps","6","484.25","4","74.67","119.084","110.174","14.82","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Steve Wagland","11","1","36","FC-1","12","","0.926","","8.069","0","5","416.151","4","75.596","117.625","106.836","12.35","0","Burlington ON","Burloak Cycle and Marine, Jones Tool and Machine","1982 Van Diemen RF82","VARAC"
"Sam Baker","12","5","51","F1600A","1","","2.884","","10.953","4 Laps","2","161.974","2","78.48","113.303","109.795","4.94","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Sean Johnston","13","5","65","F1600B","7","","0.190","","11.143","46.565","8","662.983","7","78.67","113.029","107.297","19.76","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","14","6","54","F1600A","13","","0.055","","11.198","1 Lap","5","427.421","4","78.725","112.95","104.019","12.35","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Guy Bellingham","15","1","17","F1200","14","","2.744","","13.942","0","7","611.109","7","81.469","109.146","101.854","17.29","0","Brantford ON","Vallis Motor Sport","1997 BRD AFV02","VARAC"
"Michael Cross","16","1","30","wFC-1","16","","2.588","","16.530","0","4","606.407","4","84.057","105.785","58.654","9.88","0","Carlisle ON","CY Kim Medicine Corp / Cross Biomedical Consulting","1995 Renault F2000","VARAC"
