"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","F1600","1073745356","R2 - Race 1","Race","2020-08-15 17:40:00 UTC","2020-08-15 18:05:09 UTC","PROVISIONAL","12","https://racehero.io/events/smp-cup-2020/results/1073745356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","12","1347.417","2","110.725","80.307","79.192","29.64","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","2","2","6.897","","6.897","6.897","12","1354.314","2","112.292","79.186","78.788","29.64","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","3","3","14.867","","21.764","21.764","12","1369.181","4","113.258","78.511","77.933","29.64","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jack Polito","4","4","4","F1600A","4","4","10.546","","32.310","32.31","12","1379.727","4","113.7","78.206","77.337","29.64","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"James Lindsay","5","1","35","F1600B","7","1","6.196","","38.506","0","12","1385.923","4","114.206","77.859","76.991","29.64","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Dean Baker","6","5","52","F1600A","6","6","16.076","","54.582","54.582","12","1401.999","4","114.682","77.536","76.108","29.64","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Clubine","7","2","6","F1600B","9","3","1.146","","55.728","17.222","12","1403.145","2","115.396","77.056","76.046","29.64","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","8","6","42","F1600A","10","7","13.740","","1:09.468","1:09.468","12","1416.885","7","115.723","76.839","75.309","29.64","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","9","3","41","F1600B","12","4","6.614","","1:16.082","37.576","12","1423.499","2","116.418","76.38","74.959","29.64","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Michael Stewart","10","7","77","F1600A","11","8","9.524","","1:25.606","1:25.606","12","1433.023","6","117.499","75.677","74.461","29.64","0","Fenwick ON","BGR","2014 Piper DL7\Honda","BARC"
"Byron Leis","11","8","54","F1600A","13","9","1:01.995","","2:27.601","2:27.601","12","1495.018","4","119.834","74.203","71.373","29.64","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Sean Johnston","12","4","65","F1600B","14","5","1 Lap","","1 Lap","1 Lap","11","1347.898","5","120.092","74.043","72.566","27.17","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Sam Baker","13","9","51","F1600A","5","5","1:18.789","","1 Lap","1:19.27","11","1426.687","4","114.194","77.867","68.559","27.17","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Andrew Mason","14","5","32","F1600B","8","2","5 Laps","","6 Laps","6 Laps","6","694.187","3","114.489","77.667","76.855","14.82","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Kari Salo","15","6","56","F1600B","15","6","1:21.183","","6 Laps","6 Laps","6","775.37","3","127.616","69.678","68.808","14.82","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
