"Event ID","Event Name","Started At","Ended At"
"15-2290-2147484395-20200815","SMP Cup","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","GT Sprints","1073745342","P2 - Practice","Practice","2020-08-15 12:51:00 UTC","2020-08-15 13:08:21 UTC","PROVISIONAL","8","https://racehero.io/events/smp-cup-2020/results/1073745342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","10","","","","","0","8","909.913","7","107.695","82.567","78.179","19.76","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"James Houghton","2","2","41","GT1","18","","4.551","","4.551","5 Laps","3","459.936","2","112.246","79.219","57.999","7.41","0","Breslau ON","2005 Acura TSX","BEMC"
"Mark Busscher","3","3","184","GT1","14","","1.086","","5.637","1:25.499","8","995.412","6","113.332","78.46","71.464","19.76","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","4","4","53","GT1","2","","0.132","","5.769","3 Laps","5","582.382","3","113.464","78.368","76.342","12.350000000000001","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Chris Lawson","5","1","4","GT2","6","","2.299","","8.068","0","4","486.626","3","115.763","76.812","73.091","9.88","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Daria Khachi","6","2","199","GT2","4","","0.420","","8.488","7:34.354","8","940.98","8","116.183","76.534","75.598","19.76","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Danby Crowder","7","1","79","CL-1","12","","0.647","","9.135","0","7","904.821","5","116.83","76.111","68.792","17.290000000000003","1","Odessa ON","Gearhead Racing","1985 Chevrolet C4 Corvette","St.LAC,VARAC"
"Patrick Cyr","8","1","23","GT4","3","","0.954","","10.089","0","7","857.051","5","117.784","75.494","72.626","17.290000000000003","0","Enterprise ON","2004 BMW M3","St.LAC"
"Michael Murillo","9","1","247","CL-A","5","","0.394","","10.483","0","7","858.878","5","118.178","75.242","72.471","17.290000000000003","0","Innisfil ON","Tip Top Auto Collision","1989 BMW M3","VARAC"
"Marlin Langeveldt","10","1","171","GT3","13","","0.018","","10.501","0","6","753.494","5","118.196","75.231","70.806","14.82","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Larry Caruso","11","2","35","GT3","1","","0.169","","10.670","2 Laps","4","462.508","3","118.365","75.124","76.902","9.88","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Ian Crerar","12","3","95","GT3","11","","0.537","","11.207","0 Laps","6","751.052","6","118.902","74.784","71.036","14.82","0","Picton ON","Clearwater Design","2006 Porsche GT3","St.LAC,VARAC"
"Bruce Wylie","13","4","677","GT3","7","","2.194","","13.401","0 Laps","6","753.385","4","121.096","73.429","70.816","14.82","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Demitria Chalkias","14","5","26","GT3","8","","0.978","","14.379","2:51.037","7","924.531","7","122.074","72.841","67.325","17.290000000000003","0","Stouffville ON","Paragon Competition, RMP Competizione, INTERWORLD Group, TipTop AutoCollision,Grassroots Performance","2004 BMW E46","BMWCCT"
"Del Bruce","15","2","99","CL-1","19","","2.237","","16.616","28.519","5","933.34","5","124.311","71.53","47.635","12.350000000000001","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"Michael McGahern","16","1","371","GT5","15","","3.271","","19.887","0","7","935.339","6","127.582","69.696","66.547","17.290000000000003","0","Ottawa ON","1997 Mazda MX5","OMSC"
"Michael Strelbisky","17","1","75","CL-2","9","","1.072","","20.959","0","6","799.468","6","128.654","69.116","66.734","14.82","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Ted Michalos","18","2","21","CL-2","16","","5.385","","26.344","43.947","6","843.415","4","134.039","66.339","63.257","14.82","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Phil Abrami","19","1","52","CL-3","17","","7.535","","33.879","0","6","893.776","2","141.574","62.808","59.693","14.82","0","Montreal QC","Bavarian Autosport","1988 BMW M3","VARAC"
