"Event ID","Event Name","Started At","Ended At"
"2507-2227-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748039","Heat 2 (Even Qualifiers)","Race","2024-03-03 00:59:00 UTC","2024-03-03 01:08:38 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals-2024/results/1073748039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Warren","1","1","211","Senior Medium","2","2","","","","0","10","534.11","8","47.198","0.0","0.0","0.0","0","Naples  FL"
"Owen Lloyd","2","2","119","Senior Medium","1","1","0.207","","0.207","0.207","10","534.317","8","47.204","0.0","0.0","0.0","0","Waycross  GA"
"Colin Aitken","3","3","11","Senior Medium","4","4","3.494","","3.701","3.701","10","537.811","9","47.433","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Pauly Massimino","4","4","40","Senior Medium","5","5","0.099","","3.800","3.8","10","537.91","5","47.392","0.0","0.0","0.0","0","Indian trail  NC"
"Eli Fox","5","5","418","Senior Medium","8","8","0.262","","4.062","4.062","10","538.172","9","47.456","0.0","0.0","0.0","0","Whitestown  IN"
"David Vasquez","6","6","52","Senior Medium","9","9","0.243","","4.305","4.305","10","538.415","8","47.415","0.0","0.0","0.0","0","Madera  CA"
"Eli Warren","7","7","997","Senior Medium","10","10","0.453","","4.758","4.758","10","538.868","3","47.253","0.0","0.0","0.0","0","Elk Creek  KY"
"Ian Quinn","8","8","97","Senior Medium","3","3","1.653","","6.411","6.411","10","540.521","5","47.646","0.0","0.0","0.0","0","Chardon  OH"
"Nick Ksobiech","9","9","23","Senior Medium","12","12","0.177","","6.588","6.588","10","540.698","7","47.486","0.0","0.0","0.0","0","Big Bend  WI"
"Jacob Duvall","10","10","51","Senior Medium","6","6","0.074","","6.662","6.662","10","540.772","5","47.692","0.0","0.0","0.0","0","Duval  FL"
"Brady Atwood","11","11","6","Senior Medium","11","11","0.407","","7.069","7.069","10","541.179","7","47.513","0.0","0.0","0.0","0","Eldersburg  MD"
"Camryn Reed","12","12","609","Senior Medium","7","7","1.016","","8.085","8.085","10","542.195","3","47.454","0.0","0.0","0.0","0","Youngsville  LA"
"William Lessig","13","13","331","Senior Medium","17","17","0.022","","8.107","8.107","10","542.217","6","47.466","0.0","0.0","0.0","0","Ridgeland  SC"
"Bryce Frank","14","14","17","Senior Medium","19","19","3.519","","11.626","11.626","10","545.736","6","47.822","0.0","0.0","0.0","0","Richmond  TX"
"Christian Savaglio","15","15","390","Senior Medium","18","18","0.594","","12.220","12.22","10","546.33","4","47.923","0.0","0.0","0.0","0","Woodbridge  ON"
"Bryce Downs","16","16","222","Senior Medium","16","16","0.159","","12.379","12.379","10","546.489","6","47.798","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Jason Rothman","17","17","442","Senior Medium","14","14","0.095","","12.474","12.474","10","546.584","4","47.986","0.0","0.0","0.0","0","Grafton  ON"
"Patrick Lelievre","18","18","337","Senior Medium","29","29","0.059","","12.533","12.533","10","546.643","8","47.753","0.0","0.0","0.0","0","Stoney Creek  ON"
"Ethan Waters","19","19","326","Senior Medium","27","27","1.638","","14.171","14.171","10","548.281","8","47.933","0.0","0.0","0.0","0","Brampton  ON"
"Presley Whitney","20","20","187","Senior Medium","20","20","0.129","","14.300","14.3","10","548.41","8","47.64","0.0","0.0","0.0","0","Davison  MI"
"Brody Kellner","21","21","36","Senior Medium","28","28","0.866","","15.166","15.166","10","549.276","7","47.865","0.0","0.0","0.0","0","Craley  PA"
"Anthony Belgiovene","22","22","054","Senior Medium","24","24","0.274","","15.440","15.44","10","549.55","8","48.273","0.0","0.0","0.0","0","Rock Hill  NY"
"David Baker","23","23","022","Senior Medium","26","26","3.086","","18.526","18.526","10","552.636","6","48.278","0.0","0.0","0.0","0","Sparta  NJ"
"Ben Lyda","24","24","991","Senior Medium","36","36","0.088","","18.614","18.614","10","552.724","5","48.33","0.0","0.0","0.0","0","Powell  OH"
"Jack Sutton","25","25","9","Senior Medium","25","25","1.055","","19.669","19.669","10","553.779","5","48.676","0.0","0.0","0.0","0","Chicago  IL"
"Nikolas Kiefer","26","26","5","Senior Medium","32","32","0.105","","19.774","19.774","10","553.884","6","48.412","0.0","0.0","0.0","0","Troutman  NC"
"William Wallis","27","27","695","Senior Medium","21","21","0.356","","20.130","20.13","10","554.24","4","48.319","0.0","0.0","0.0","0","Paso Robles  CA"
"Nico Felactu","28","28","64","Senior Medium","31","31","1.645","","21.775","21.775","10","555.885","5","48.707","0.0","0.0","0.0","0","Hollywood  MD"
"Carson Craig","29","29","55","Senior Medium","33","33","0.225","","22.000","22","10","556.11","5","48.527","0.0","0.0","0.0","0","Cumming  GA"
"Steven Masterson","30","30","494","Senior Medium","34","34","0.210","","22.210","22.21","10","556.32","6","48.75","0.0","0.0","0.0","0","Taunton  MA"
"Ryan Archambault","31","31","54","Senior Medium","22","22","4.528","","26.738","26.738","10","560.848","8","47.901","0.0","0.0","0.0","0","Weare  NH"
"Cooper Rettich","32","32","30","Senior Medium","38","38","0.492","","27.230","27.23","10","561.34","6","48.232","0.0","0.0","0.0","0","Portland  CT"
"Octavio Nivoloni","33","33","568","Senior Medium","37","37","5.453","","32.683","32.683","10","566.793","7","49.465","0.0","0.0","0.0","0","Charlotte  NC"
"Carson Bartlett","34","34","311","Senior Medium","23","23","","","DNF","4 Laps","6","357.099","5","48.429","0.0","0.0","0.0","0","Lindsay  ON"
"Harbir Dass","35","35","949","Senior Medium","30","30","","","DNF","8 Laps","2","181.241","2","54.066","0.0","0.0","0.0","0","Solon  OH"
"Jake Heavlow","36","36","33","Senior Medium","13","13","","","DNF","9 Laps","1","111.169","1","51.655","0.0","0.0","0.0","0","Galena  MD"
"Will Loller","37","37","010","Senior Medium","15","15","","","DNF","9 Laps","1","115.809","1","56.209","0.0","0.0","0.0","0","Elkton  MD"
"Logan Prince","38","38","319","Senior Medium","0","","","","DNF","10 Laps","0","60.047","0","0.0","0.0","0.0","0.0","0","Wellesley  ON"
"Ryan Curtin","39","39","37","Senior Medium","0","","","","DNF","10 Laps","0","60.171","0","0.0","0.0","0.0","0.0","0","Atlanta  GA"
"Nicholas Lefferdo","40","40","00","Senior Medium","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Carmelo Cueto","41","41","031","Senior Medium","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mill  SC"
"Austin Speck","42","42","2","Senior Medium","35","35","","","DQ","11.735","10","545.845","7","47.326","0.0","0.0","0.0","0","Jacksonville  FL"
