"Event ID","Event Name","Started At","Ended At"
"2507-2227-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","536871154","Feature Line-Up","Points Grid","2024-03-03 04:06:04 UTC","2024-03-03 04:06:04 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals-2024/results/536871154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Marc Stehle","1","1","34","Masters","1","1","","","","0","3","1933.969","3","48.19","0.0","0.0","0.0","0","Lagrange  OH"
"Chris Carroll","2","2","12","Masters","2","2","","","","0 Laps","3","1278.985","4","48.153","0.0","0.0","0.0","0","Summerville  SC"
"John Price","3","3","444","Masters","3","3","","","","10.941","3","1944.91","3","48.197","0.0","0.0","0.0","0","Chestertown  MD"
"Todd Baron","4","4","11","Masters","4","4","","","","1:26.839","3","2020.808","4","48.552","0.0","0.0","0.0","0","Chapel Hill  NC"
"James Inscoe","5","5","117","Masters","5","5","","","","0 Laps","3","1738.784","4","48.582","0.0","0.0","0.0","0","Deland  FL"
"Ryan Spierowski","6","6","16","Masters","6","6","","","","0 Laps","3","1179.163","3","48.163","0.0","0.0","0.0","0","Mooresville  NC"
"JD Gunn","7","7","14","Masters","7","7","","","","0 Laps","3","1306.748","5","48.513","0.0","0.0","0.0","0","South Bend  IN"
"Jamie Bradford","8","8","118","Masters","8","8","","","","37.606","3","1971.575","2","48.313","0.0","0.0","0.0","0","Mount Juliet  TN"
"Kevin May","9","9","484","Masters","9","9","","","","24.017","3","1957.986","2","48.568","0.0","0.0","0.0","0","Brantford  ON"
"Valdeno Brito","10","10","77","Masters","10","10","","","","22.676","3","1956.645","2","48.336","0.0","0.0","0.0","0","Weston  FL"
