"Event ID","Event Name","Started At","Ended At"
"683-800-2147483695-20210110","POC Streets of Willow CCW","2021-01-10 14:30:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Time Trial - Red","1073742103","Timed Run 3","Race","2021-01-10 20:45:00 UTC","2021-01-10 21:02:12 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-ccw/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Rozenblatt Mike","1","1","188","GT3","1","1","","","","0","10","940.08","3","84.084","77.066","68.93","18.0","0","Time Trials - Open Passing","5968"
"Maximus Panchuk","2","2","331","GT3","2","2","28.526","","28.526","28.526","10","968.606","9","87.092","74.404","66.9","18.0","0","Time Trials - Open Passing","15851"
"Hazari Vivek","3","1","152","Modified 4","3","1","1 Lap","","1 Lap","0","9","901.125","2","88.497","73.223","64.719","16.2","0","Time Trials - Open Passing","12396"
"Asseo Stephan","4","1","520","Boxster Spec","4","1","10.401","","1 Lap","0","9","911.526","4","89.05","72.768","63.981","16.2","0","Time Trials - Open Passing","11198"
"Arreaza Octavio","5","3","115","GT3","5","3","3.416","","1 Lap","1 Lap","9","914.942","7","86.065","75.292","63.742","16.2","0","15107"
"Hainer Alexandra","6","1","143","GT2","8","","23.737","","1 Lap","0","9","938.679","8","80.178","80.82","62.13","16.2","0","Time Trials - Open Passing","12459"
"Hainer Anders","7","2","97","Boxster Spec","7","","1 Lap","","2 Laps","1 Lap","8","897.295","8","86.239","75.14","57.774","14.4","0","Time Trials - Open Passing","6524"
"Carroll Dallas","8","3","235","Boxster Spec","6","","16.781","","2 Laps","2.55","8","914.076","7","91.711","70.657","56.713","14.4","0","Time Trials - Open Passing","15646"
"Giacomazzi Mickey","9","4","151","Boxster Spec","9","","3.773","","2 Laps","6.323","8","917.849","6","89.284","72.577","56.48","14.4","0","Time Trials - Open Passing","15586"
"Mueller John","10","1","","GT1","10","","47.093","","2 Laps","0","8","964.942","7","81.179","79.824","53.723","14.4","0","Time Trials - Open Passing","15847"
