"Event ID","Event Name","Started At","Ended At"
"683-800-2147483695-20210110","POC Streets of Willow CCW","2021-01-10 14:30:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","PDS - Blue","1073742086","Timed Run 1","Qualifying","2021-01-10 18:20:00 UTC","2021-01-10 18:40:53 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-ccw/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Hnatiuk Keith","1","1","682","Modified 3","8","2","","","","0","10","1150.051","6","86.712","74.73","56.345","18.0","0","PDS - Point-By-Passing","15583"
"Khurana Rajat","2","1","699","Stock 3","4","3","0.832","","0.832","0","12","1194.287","10","87.544","74.02","65.11","21.6","0","PDS - Point-By-Passing","15103"
"Zafra Tristan","3","1","134","Modified 2","7","1","0.077","","0.909","0","12","1197.065","8","87.621","73.955","64.959","21.6","0","PDS - Point-By-Passing","15032"
"Guttman Aaron","4","2","285","Stock 3","1","1","1.174","","2.083","11.52","12","1205.807","10","88.795","72.977","64.488","21.6","0","PDS - Point-By-Passing","15519"
"Asseo Stephan","5","1","520","Boxster Spec","10","2","0.288","","2.371","0","11","1195.157","4","89.083","72.741","59.641","19.8","0","Time Trials - Open Passing","11198"
"Rolph Eric","6","2","767","Boxster Spec","5","1","0.215","","2.586","5 Laps","6","785.717","6","89.298","72.566","49.483","10.8","0","PDS - Point-By-Passing","15614"
"Hong Brian","7","1","700","Modified 4","9","2","0.406","","2.992","0","5","626.647","5","89.704","72.238","51.704","9.0","0","PDS - Point-By-Passing","11392"
"Allen David","8","2","889","Modified 3","2","1","4.175","","7.167","-1 Laps","11","1146.257","11","93.879","69.025","62.185","19.8","0","15564"
"Giacomazzi Riley","9","3","708","Stock 3","3","2","0.654","","7.821","8 Laps","4","482.388","1","94.533","68.547","53.733","7.2","0","PDS - Point-By-Passing","15841"
"Castiglione Tony","10","2","879","Modified 4","6","1","4.377","","12.198","0 Laps","5","609.692","4","98.91","65.514","53.142","9.0","0","PDS - Point-By-Passing","15832"
"Stevens Mack","11","1","805","Modified 5","11","","4.168","","16.366","0","7","921.642","6","103.078","62.865","49.217","12.6","0","PDS - Point-By-Passing","15502"
