"Event ID","Event Name","Started At","Ended At"
"683-800-2147483695-20210110","POC Streets of Willow CCW","2021-01-10 14:30:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Time Trial - Red","536870962","FunRace","Qualifying","2021-01-10 18:43:45 UTC","2021-01-10 18:43:45 UTC","PROVISIONAL","1","https://racehero.io/events/poc-streets-of-willow-ccw/results/536870962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Hainer Anders","1","1","97","Boxster Spec","1","1","","","","0","1","406.964","1","84.299","0.0","0.0","0.0","0","Time Trials - Open Passing","6524"
"Craig Scott","2","2","26","Boxster Spec","2","2","","","","11:07.484","1","1074.448","1","87.279","0.0","0.0","0.0","0","Time Trials - Open Passing","10241"
"Pendleton Robert","3","4","369","Boxster Spec","3","3","","","","10:54.948","1","1061.912","1","89.026","0.0","0.0","0.0","0","Time Trials - Open Passing","12218"
"Hainer Alexandra","4","1","143","GT2","4","1","","","","0","1","768.776","1","80.728","0.0","0.0","0.0","0","Time Trials - Open Passing","12459"
"Blockus Bruce","5","1","120","GT1","5","1","","","","0","1","639.669","1","81.379","0.0","0.0","0.0","0","Time Trials - Open Passing","11051"
"Mueller John","6","2","","GT1","6","2","","","","2:07.22","1","766.889","1","81.997","0.0","0.0","0.0","0","Time Trials - Open Passing","15847"
"Palmer Ron","7","1","29","GT3","7","1","","","","0","1","1072.315","1","83.832","0.0","0.0","0.0","0","Time Trials - Open Passing","10006"
"Rozenblatt Mike","8","2","188","GT3","8","2","","","","0 Laps","1","1055.301","1","84.96","0.0","0.0","0.0","0","Time Trials - Open Passing","5968"
"Maximus Panchuk","9","3","331","GT3","9","3","","","","0 Laps","1","1003.859","1","85.9","0.0","0.0","0.0","0","Time Trials - Open Passing","15851"
"Arreaza Octavio","10","4","115","GT3","10","4","","","","0 Laps","1","1045.184","1","86.741","0.0","0.0","0.0","0","15107"
"Hazari Vivek","11","1","152","Modified 4","11","1","","","","0","1","998.948","1","88.065","0.0","0.0","0.0","0","Time Trials - Open Passing","12396"
"Giacomazzi Mickey","12","3","151","Boxster Spec","12","4","","","","10:29.278","1","1036.242","1","88.666","0.0","0.0","0.0","0","Time Trials - Open Passing","15586"
"Carroll Dallas","13","5","235","Boxster Spec","13","5","","","","9:56.91","1","1003.874","1","93.624","0.0","0.0","0.0","0","Time Trials - Open Passing","15646"
"Chang Robert","14","1","727","Stock 3","14","1","","","","0","1","575.435","1","96.908","0.0","0.0","0.0","0","Time Trials - Open Passing","12292"
