"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","Group  6 12","1073750346","Group 6 12 NetJets Feature Race 1","Race","2023-05-06 21:25:00 UTC","2023-05-06 21:47:42 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speedfest/results/1073750346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"David Agretelis","1","1","92","6RSR","1","1","","","","0","9","890.394","3","97.995","80.82","80.054","19.8","0","Brown/Orange","Porsche IROC RSR","Berkeley CA","1974","3000","YES","6"
"Craig Hillis","2","1","98A","12aMP2","2","1","9.719","","9.719","0","9","900.113","3","98.446","80.45","79.19","19.8","0","White","Porsche 968","Woodinville WA","1992","YES","12a"
"Aaron Jeansonne","3","1","24","12bMZ","4","2","9.213","","18.932","0","9","909.326","5","99.749","79.399","78.388","19.8","0","Blue/Silver","Mazda MX5 Cup","Fremont CA","2023","2000","NO","12b"
"Jared Thomas","4","2","96","12bMZ","3","1","0.743","","19.675","0.743","9","910.069","3","100.075","79.141","78.324","19.8","0","Red","Mazda MX5 Cup","North Vernon IN","2019","2000","NO","12b"
"Cody Powell","5","3","28","12bMZ","6","4","12.884","","32.559","13.627","9","922.953","3","100.979","78.432","77.23","19.8","0","Green/Gray","Mazda MX5 Cup","Parker CO","2018","2000","NO","12b"
"Woody Heimann","6","4","82","12bMZ","9","7","0.407","","32.966","14.034","9","923.36","2","100.834","78.545","77.196","19.8","0","Black/Yellow","Mazda MX5","Findlay OH","2022","2000","NO","12b"
"Glenn McGee","7","5","23","12bMZ","5","3","5.273","","38.239","19.307","9","928.633","5","100.771","78.594","76.758","19.8","0","White","Mazda MX5 Cup","Tampa FL","2016","2000","NO","12b"
"Anthony McIntosh","8","6","69","12bMZ","7","5","0.431","","38.670","19.738","9","929.064","3","100.938","78.464","76.722","19.8","0","Orange/Green","Mazda MX5 Cup","Waukesha WI","2020","2000","NO","12b"
"John Anderson","9","1","37","6AP","12","1","0.839","","39.509","0","9","929.903","2","101.075","78.358","76.653","19.8","0","White/Red/Blue","Chevrolet Corvette","Yorba Linda CA","1969","427","YES","6"
"Peter Atwater","10","7","26","12bMZ","8","6","3.883","","43.392","24.46","9","933.786","2","101.941","77.692","76.334","19.8","0","Green/Gray","Mazda MX5 CUP","Centennial CO","2018","2000","NO","12b"
