"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745","Thursday Testing Sessions","1073750373","Group A - 3","Practice","2023-05-04 20:15:00 UTC","2023-05-04 20:35:13 UTC","PROVISIONAL","6","https://racehero.io/events/svra-trans-am-speedfest/results/1073750373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tom McGlynn","1","1","8A","8AP","1","1","","","","0","5","823.646","5","103.915","76.216","48.079","11.0","2","Green/Purple/White","Porsche 914","Naples FL","1972","2.4L","NO","8"
"Craig Watkins","2","2","46A","8AP","4","2","2.463","","2.463","1:18.852","6","902.498","2","106.378","74.451","52.654","13.200000000000001","2","Tan/Red","Porsche 911","Penngrove CA","1968","2400","YES","8"
"Christian Sniady","3","1","71","3BS","27","2","1.399","","3.862","0","5","891.006","4","107.777","73.485","44.444","11.0","2","Red/White","alfa romeo gtv","Westlake Village CA","1967","1750","NO","3"
"Juan Gonzalez","4","1","81","8GT","15","1","0.142","","4.004","0","5","864.958","5","107.919","73.388","45.783","11.0","2","White/Yellow","Porsche 914-6","Irving TX","1970","YES","8"
"Armin Ghorbani","5","1","45","8BS","2","1","1.382","","5.386","0","6","905.513","2","109.301","72.46","52.479","13.200000000000001","2","Grey","Datsun 510","Tracy CA","1969","1800","NO","8"
"Ara Malkhassian","6","2","89","8BS","31","10","0.265","","5.651","2 Laps","4","784.68","4","109.566","72.285","40.373","8.8","2","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Tim Probert","7","3","29","8BS","32","","0.169","","5.820","2 Laps","4","870.64","4","109.735","72.174","36.387","8.8","2","White","Datsun 510","Houston TX","1971","TBA","YES","8"
"Josh Moriarty","8","4","7a","8BS","16","4","0.205","","6.025","1 Lap","5","873.576","4","109.94","72.039","45.331","11.0","2","Red/White/Blue","Datsun 510","Graham WA","1969","NO","8"
"Brian Oshaughnessy","9","5","22*","8BS","3","2","0.055","","6.080","0.655","6","906.168","2","109.995","72.003","52.441","13.200000000000001","2","Silver/Green","BMW 2002","calabasas CA","1968","2000","NO","8"
"Val Ascencio","10","1","63","8BP","17","1","1.497","","7.577","0","5","882.161","4","111.492","71.036","44.89","11.0","2","Yellow","Porsche 911","San Clemente CA","1968","2000","YES","8"
"Daniel Caggiano","11","6","16","8BS","24","7","0.066","","7.643","1 Lap","5","904.366","5","111.558","70.994","43.788","11.0","2","White","Datsun 510","Putna del Este Uraguay","1973","1800","NO","8"
"Mark Nettesheim","12","7","37","8BS","33","","0.138","","7.781","26.971","3","932.484","2","111.696","70.907","25.48","6.6000000000000005","1","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"William Taylor","13","1","57","4BM","18","1","1.318","","9.099","0","5","895.114","4","113.014","70.08","44.24","11.0","2","Silver","Cooper Monaco","Carpinteria CA","1962","NO","4"
"Steven Bristing","14","8","22a","8BS","28","9","0.178","","9.277","6.713","5","912.226","5","113.192","69.97","43.41","11.0","2","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Philip Hartstein","15","9","36","8BS","10","3","0.231","","9.508","1 Lap","5","900.933","5","113.423","69.827","43.954","11.0","2","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1.8L","YES","8"
"Rick Sheldon","16","10","46c","8BS","25","8","0.083","","9.591","1 Lap","5","901.795","5","113.506","69.776","43.912","11.0","2","Red/White/Blue","Datsun 510","Santa Rosa CA","1969","1800","YES","8"
"Matt Lituchy","17","1","24","3EP","11","1","0.170","","9.761","0","5","875.123","4","113.676","69.672","45.251","11.0","2","Black","MG MGB","San Francisco CA","1964","1800","NO","3"
"Kyle Blasman","18","1","88","8BSL","30","3","0.207","","9.968","0","5","911.135","5","113.883","69.545","43.462","11.0","2","Yellow","BMW 2002","Venice CA","1970","2","NO","8"
"Thor Johnson","19","1","99","4FM2G","8","1","0.157","","10.125","0","6","929.055","6","114.04","69.449","51.149","13.200000000000001","2","Green","Lotus 17","Kirkland WA","1959","1459","YES","4"
"Kurt DelBene","20","1","41","4FM2","7","1","0.457","","10.582","0","6","923.961","5","114.497","69.172","51.431","13.200000000000001","2","Green","Lola MK1","Medina WA","1960","1460","NO","4"
"Richard Stuart Milne","21","2","11","3BS","26","1","0.746","","11.328","25.22","5","916.226","5","115.243","68.724","43.221","11.0","2","Red","Alfa Romeo GTA","Maldonado Uraguay","1968","1600","YES","3"
"Ken Blasko","22","2","28A","8BSL","6","1","0.275","","11.603","14.832","6","925.967","6","115.518","68.561","51.319","13.200000000000001","2","Beige/Black/Silver","BMW 2002","Cypress CA","1969","2036","NO","8"
"Doug Warneke","23","1","14","12bMP1","19","1","0.250","","11.853","0","5","890.784","5","115.768","68.413","44.455","11.0","2","Orange","PORSCHE 914","Chatsworth CA","1973","2.8L","YES","12b"
"Jon Munns","24","3","55","8AP","22","3","1.363","","13.216","1:47.894","5","931.54","5","117.131","67.617","42.51","11.0","2","Orange","Porsche 914-6","Portland OR","1970","2.2L","YES","8"
"Michael Sweeney Sr","25","1","54*","8DP","13","1","0.989","","14.205","0","5","894.766","4","118.12","67.05","44.257","11.0","2","Yellow/Black","Porsche 914/4","Carmel CA","1971","2000 cc","NO","8"
"Edmund Germaine","26","3","54","8BSL","12","2","0.985","","15.190","0 Laps","5","899.0","4","119.105","66.496","44.049","11.0","2","Gray/Black","BMW 2002","Livermore CA","1973","2036 cc","YES","8"
"Hans Gutmann","27","11","69","8BS","23","6","0.085","","15.275","7.488","5","913.001","5","119.19","66.449","43.373","11.0","2","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Klaus Holthaus","28","1","21","12bGTU","29","1","1.110","","16.385","0","5","928.247","5","120.3","65.835","42.661","11.0","2","Blue","Porsche 914","Reseda CA","1974","2.7","YES","12b"
"Richard Grabowski","29","4","9","8AP","34","","0.361","","16.746","2:12.932","3","956.578","2","120.661","65.638","24.839","6.6000000000000005","1","White/Green","Porsche 911","LAGUNA BEACH CA","1969","2.3","YES","8"
"Wayne Baker","30","1","72","8CPG","5","1","0.318","","17.064","0","6","937.929","5","120.979","65.466","50.665","13.200000000000001","2","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8"
"Kristine Casey","31","12","6","8BS","21","5","1.319","","18.383","33.067","5","938.58","4","122.298","64.76","42.191","11.0","2","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Karl Krause","32","1","8","4FM1G","20","1","0.061","","18.444","0","5","928.302","5","122.359","64.728","42.659","11.0","2","Yellow/Black","Beach MK4B-II","Sonora CA","1967","1600","YES","4"
"Ed Nigro","33","1","61B","5bFM","36","","1.550","","19.994","0","1","919.297","1","123.909","63.918","8.615","2.2","1","Red","Lola Mark I","Las Vegas NV","1960","YES","5b"
"Michael Silverman","34","1","411","1FP","9","1","2.535","","22.529","0","5","926.627","5","126.444","62.636","42.736","11.0","2","Blue","MG A Mk1","Scottsdale AZ","1957","1654","NO","1"
"Brian McEldowney","35","1","13A","3CP","14","1","7.835","","30.364","0","5","939.505","4","134.279","58.982","42.15","11.0","2","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193cc","YES","3"
"John Batcabe","36","2","22","3EP","35","","18.295","","48.659","32.504","2","907.627","2","152.574","51.909","17.452","4.4","2","White/Red","Porsche Speedster","Reno NV","1956","1600","NO","3"
"Darrell Edwards","37","13","65","8BS","0","","","","","6 Laps","0","57.019","0","0.0","0.0","0.0","0.0","1","Red/White/Blue","Datsun 510","Kapaa HI","1971","1800","YES","8"
"Paul Gaudio","38","1","13","3GT","0","","","","","0","0","76.478","0","0.0","0.0","0.0","0.0","1","White","VW Golf","Portland OR","1976","1600","NO","3"
