"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","Group  6 12","1073750343","Group 6 12 Qualifying 1","Qualifying","2023-05-05 21:40:00 UTC","2023-05-05 22:02:49 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speedfest/results/1073750343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"David Agretelis","1","1","92","6RSR","1","1","","","","0","7","854.865","7","98.166","80.68","64.852","15.400000000000002","2","Brown/Orange","Porsche IROC RSR","Berkeley CA","1974","3000","YES","6"
"Craig Hillis","2","1","98A","12aMP2","3","1","1.538","","1.538","0","9","1109.99","4","99.704","79.435","64.217","19.8","2","White","Porsche 968","Woodinville WA","1992","YES","12a"
"Aaron Jeansonne","3","1","24","12bMZ","12","1","0.460","","1.998","0","10","1133.452","8","100.164","79.07","69.875","22.0","1","Blue/Silver","Mazda MX5 Cup","Fremont CA","2023","2000","NO","12b"
"Jared Thomas","4","2","96","12bMZ","15","2","0.063","","2.061","1 Lap","9","1029.875","4","100.227","79.021","69.212","19.8","1","Red","Mazda MX5 Cup","North Vernon IN","2019","2000","NO","12b"
"Anthony McIntosh","5","3","69","12bMZ","16","3","0.743","","2.804","30.904","10","1164.356","4","100.97","78.439","68.02","22.0","2","Orange/Green","Mazda MX5 Cup","Waukesha WI","2020","2000","NO","12b"
"Peter Atwater","6","4","26","12bMZ","21","4","1.229","","4.033","15.035","10","1148.487","5","102.199","77.496","68.96","22.0","1","Green/Gray","Mazda MX5 CUP","Centennial CO","2018","2000","NO","12b"
"Lorne Leibel","7","1","96A","6BP","20","3","0.211","","4.244","0","4","530.98","3","102.41","77.336","59.663","8.8","1","Black","Shelby Cobra","Willowdale ON","1964","289","NO","6"
"Woody Heimann","8","5","82","12bMZ","23","6","0.349","","4.593","1 Lap","9","1063.829","8","102.759","77.074","67.003","19.8","1","Black/Yellow","Mazda MX5","Findlay OH","2022","2000","NO","12b"
"John Anderson","9","1","37","6AP","2","1","0.371","","4.964","0","6","707.484","4","103.13","76.796","67.168","13.200000000000001","1","White/Red/Blue","Chevrolet Corvette","Yorba Linda CA","1969","427","YES","6"
"Cody Powell","10","6","28","12bMZ","22","5","0.749","","5.713","35.316","10","1168.768","8","103.879","76.243","67.764","22.0","1","Green/Gray","Mazda MX5 Cup","Parker CO","2018","2000","NO","12b"
"William Taylor","11","1","93","6NC","6","1","0.159","","5.872","0","9","1042.119","5","104.038","76.126","68.399","19.8","1","Green/Orange","Porsche 911 ST","Carpinteria CA","1970","2900","NO","6"
"Ross Merrill","12","1","52","12bS911","30","2","0.077","","5.949","0","9","1134.751","7","104.115","76.07","62.816","19.8","2","Silver/Black","Porsche 911","Salinas CA","1982","3000","NO","12b"
"Patrick Byrne","13","2","17","6BP","5","1","0.065","","6.014","10:42.615","10","1173.595","3","104.18","76.022","67.485","22.0","1","Silver","Chevrolet Corvette Coupe","Spokane WA","1963","NO","6"
"Thor Johnson","14","1","103","12aGTOG","7","1","0.030","","6.044","0","10","1154.508","9","104.21","76.0","68.601","22.0","1","White/Blue/Red","BMW Schnitzer 2800CSL","Kirkland WA","1974","3500","YES","12a"
"Jim Guthrie","15","3","314","6BP","14","2","0.030","","6.074","8:57.702","9","1068.682","9","104.24","75.979","66.699","19.8","1","Red/Gold","Shelby GT350","Albuquerque NM","1966","292","NO","6"
"Maurice Montgomery","16","2","22","12bS911","9","1","1.032","","7.106","0 Laps","9","1065.33","7","105.272","75.234","66.909","19.8","1","White/Red/Blue","Porsche 911E","Washington UT","1970","3200","YES","12b"
"Mike Bacciocco","17","1","111","6TAS","18","2","1.499","","8.605","0","9","1080.417","7","106.771","74.177","65.975","19.8","1","Gold","Ford Mustang","Reno NV","1966","289","YES","6"
"Nick Colonna","18","2","16","6AP","34","6","0.195","","8.800","6:58.061","9","1125.545","8","106.966","74.042","63.329","19.8","1","Silver","Chevrolet Corvette","Beverly Hills CA","1967","6997","YES","6"
"Wayne Parks","19","1","13","12aMP3","19","1","0.790","","9.590","0","9","1165.82","9","107.756","73.499","61.142","19.8","2","White/Black","Porsche 996","Granbury TX","2001","3400","YES","12a"
"Joe Schubert","20","1","02","12bMP1","27","1","0.977","","10.567","0","9","1132.091","7","108.733","72.839","62.963","19.8","2","Blue/Yellow","Porsche 911","Monterey CA","1979","NO","12b"
"Craig Conley","21","4","681","6BP","26","5","0.075","","10.642","4:17.516","6","788.496","5","108.808","72.789","60.267","13.200000000000001","1","Ford Mustang GT350","Rancho Santa Fe CA","1966","289","YES","6"
"A.C. D'Augustine","22","3","73","6AP","29","4","0.086","","10.728","7:02.961","9","1130.445","8","108.894","72.731","63.055","19.8","1","Red/White/Blue","Chevrolet Corvette L-88","Breckenridge CO","1965","427","YES","6"
"Robert Thull","23","2","98","6RSR","24","2","0.390","","11.118","4:51.962","9","1146.827","6","109.284","72.472","62.154","19.8","1","White","Porsche 911 RSR","Monterey CA","1974","3000","NO","6"
"Octavio Rincon","24","2","15C","6TAS","32","4","2.004","","13.122","50.23","8","1130.647","7","111.288","71.167","56.039","17.6","2","Yellow","Ford Boss","Beverly Hills CA","1970","302","NO","6"
"Klaus Holthaus","25","1","21","12bGTU","4","1","0.284","","13.406","0","9","1098.589","8","111.572","70.986","64.883","19.8","1","Blue","Porsche 914","Reseda CA","1974","2700","YES","12b"
"Randy Johnson","26","3","6","6TAS","8","1","0.611","","14.017","26.927","9","1107.344","6","112.183","70.599","64.37","19.8","1","White/Blue","Ford Mustang","Tacoma WA","1965","347","YES","6"
