"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","Group  6 12","1073750342","Group 6 12 Practice","Practice","2023-05-05 16:45:00 UTC","2023-05-05 17:09:42 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speedfest/results/1073750342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Peter Atwater","1","1","26","12bMZ","5","1","","","","0","10","1211.064","10","104.707","75.64","65.397","22.0","1","Green/Gray","Mazda MX5 CUP","Centennial CO","2018","2000","NO","12b"
"Cody Powell","2","2","28","12bMZ","6","2","3.767","","3.767","19.905","10","1230.969","8","108.474","73.013","64.34","22.0","1","Green/Gray","Mazda MX5 Cup","Parker CO","2018","2000","NO","12b"
"Maurice Montgomery","3","1","22","12bS911","8","1","6.838","","10.605","0","6","814.329","6","115.312","68.683","58.355","13.200000000000001","1","White/Red/Blue","Porsche 911E","Washington UT","1970","3200","YES","12b"
"Nick Colonna","4","1","16","6AP","1","1","2.838","","13.443","0","9","1238.108","9","118.15","67.033","57.572","19.8","1","Silver","Chevrolet Corvette","Beverly Hills CA","1967","6997","YES","6"
"Randy Johnson","5","1","6","6TAS","9","2","0.763","","14.206","0","9","1202.358","9","118.913","66.603","59.284","19.8","1","White/Blue","Ford Mustang","Tacoma WA","1965","347","YES","6"
"Craig Conley","6","1","681","6BP","4","1","1.182","","15.388","0","8","1104.487","8","120.095","65.948","57.366","17.6","1","Ford Mustang GT350","Rancho Santa Fe CA","1966","289","YES","6"
"Mike Bacciocco","7","2","111","6TAS","11","3","0.234","","15.622","3 Laps","6","844.897","6","120.329","65.82","56.244","13.200000000000001","1","Gold","Ford Mustang","Reno NV","1966","289","YES","6"
"David Bruder","8","2","29","6BP","7","2","2.781","","18.403","1 Lap","7","979.516","7","123.11","64.333","56.599","15.400000000000002","1","White/Green","Ford Mustang GT350","Pasadena CA","1965","305","NO","6"
"Masato Yamamoto","9","3","47","6TAS","3","1","4.866","","23.269","2 Laps","7","988.12","5","127.976","61.887","56.107","15.400000000000002","1","White/Red","Chevrolet Camaro","Yokohama Japan","1967","305","YES","6"
"Robert Davis","10","2","15A","6AP","15","","1.618","","24.887","17.961","6","1256.069","4","129.594","61.114","37.832","13.200000000000001","1","Red","Ferrari TR61","San Francisco CA","1961","YES","6"
"Kevin Adair","11","1","48","6EP","13","","1.037","","25.924","0","6","1212.193","5","130.631","60.629","39.202","13.200000000000001","1","Blue/Red/White","MG B","Fairfield CA","1962","1798","NO","6"
"Robert Stockwell","12","1","15","6TASG","14","","1.541","","27.465","0","4","982.97","2","132.172","59.922","32.229","8.8","1","White/Blue","Ford Mustang","Costa Mesa CA","1965","305","YES","6"
"Doug Warneke","13","1","14","12bMP1","10","1","18.851","","46.316","0","1","211.094","1","151.023","52.442","37.519","2.2","1","Orange","Porsche 914","Chatsworth CA","1973","2800","YES","12b"
"Chet Taylor","14","1","36","12bGT1","2","1","0.516","","46.832","0","1","193.314","1","151.539","52.264","40.97","2.2","1","Red","Mazda SCCA GT3","Carpinteria CA","2001","NO","12b"
"John Anderson","15","3","37","6AP","12","2","4.125","","50.957","8 Laps","1","238.922","1","155.664","50.879","33.149","2.2","1","White/Red/Blue","Chevrolet Corvette","Yorba Linda CA","1969","427","YES","6"
"William Taylor","16","1","93","6NC","0","","","","","0","0","39.439","0","0.0","0.0","0.0","0.0","0","Green/Orange","Porsche 911 ST","Carpinteria CA","1970","2900","NO","6"
