"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","International GT","1073750389","IGT Test Session 2","Practice","2023-05-04 18:55:00 UTC","2023-05-04 20:03:21 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speedfest/results/1073750389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Alan Metni","1","1","#91","GT4.R","1","1","","","","0","8","941.642","7","89.382","88.608","67.287","17.6","2","Black/Gray","Porsche GT3 Cup","Austin TX","2022","4000","NO","IGT","R3"
"Steven Thomas","2","1","#711","CAY3.8","11","5","3.692","","3.692","0","8","812.547","7","93.074","85.094","77.977","17.6","1","Black/White","Porsche Cayman Clubsport","Colorado Springs CO","2020","3800","NO","IGT","R3"
"Tom Capizzi","3","1","#49","EXH","12","1","0.022","","3.714","0","8","842.722","7","93.096","85.073","75.185","17.6","1","Purple/White","Lamborghini Super Trofeo","Barnstable MA","2020","NO","IGT","R3"
"Scott Blind","4","1","#45","GT4.0","15","","0.916","","4.630","0","8","926.366","8","94.012","84.245","68.396","17.6","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Tom McGlynn","5","1","#84","GT3.8","7","1","0.497","","5.127","0","9","914.918","9","94.509","83.802","77.909","19.8","1","White/Blue","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Bill Earon","6","2","#95","GT3.8","13","2","0.662","","5.789","30.421","9","945.339","8","95.171","83.219","75.402","19.8","1","White","Porsche GT3 Cup","Cohasset MA","2018","4000","NO","IGT","R3"
"Juan Gonzalez","7","2","#81","GT4.R","2","2","1.318","","7.107","1 Lap","7","819.895","5","96.489","82.082","67.618","15.400000000000002","2","White/Red","Porsche GT3R Cup","Dallas TX","2019","4000","NO","IGT","R3"
"Nicholas Groombridge","8","2","#124","GT4.0","3","1","1.525","","8.632","0 Laps","8","896.756","5","98.014","80.805","70.655","17.6","1","Blue/Orange","Porsche GT3 Cup","Cold Spring NY","2018","4000","NO","IGT","R3"
"Quirt Smith","9","2","#111","CAY3.8","5","1","0.579","","9.211","2:13.983","9","946.53","6","98.593","80.33","75.307","19.8","1","White/Red/Blue","Porsche Cayman Clubsport","Cresson TX","2020","3800","NO","IGT","R3"
"Michael Williams","10","3","#77","GT4.0","4","2","0.019","","9.230","16.176","9","942.542","6","98.612","80.315","75.625","19.8","1","Red/White","Porsche GT3 Cup","Fairview TX","2019","4000","NO","IGT","R3"
"Geoff Isringhausen Jr.","11","3","#181","CAY3.8","6","2","0.148","","9.378","1:48.474","8","921.021","6","98.76","80.194","68.793","17.6","2","White","Porsche Cayman Clubsport","Lantana FL","2020","3800","NO","IGT","R3"
"Kevin Maxim","12","4","#18","CAY3.8","9","3","0.904","","10.282","48.343","8","860.89","8","99.664","79.467","73.598","17.6","1","Blue/Black/Silver","Porsche Cayman Clubsport","St. Louis MO","2020","3800","NO","IGT","R3"
"Scott Daiger","13","3","#47","GT3.8","14","3","0.595","","10.877","5 Laps","4","510.605","4","100.259","78.995","62.044","8.8","1","White/Yellow","Porsche GT3 Cup","Seattle WA","2015","3800","NO","IGT","R3"
"Maria Mejia","14","5","#11","CAY3.8","10","4","0.020","","10.897","59.621","8","872.168","8","100.279","78.98","72.647","17.6","1","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"Pat Heptig","15","1","#71","GT3.6","8","1","1.720","","12.617","0","8","887.719","8","101.999","77.648","71.374","17.6","1","Purple/Orange","Porsche GT3 Cup","Dallas TX","2000","3600","NO","IGT","R3"
"Geoff Isringhausen","16","4","#811","GT4.0","0","","","","","8 Laps","0","147.854","0","0.0","0.0","0.0","0.0","0","White/Red","Porsche GT3 Cup","Springfield IL","2018","4000","NO","IGT","R3"
