"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743","Historic TransAm","1073750357","Historic TransAm Practice","Practice","2023-05-05 18:25:00 UTC","2023-05-05 18:47:18 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speedfest/results/1073750357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jim Hague","1","1","2*","TA","16","13","","","","0","7","923.354","7","103.78","76.315","60.042","15.400000000000002","1","Red/White/Black","AMC Javelin","Gilroy CA","1972","305","YES","HTA"
"Patrick Byrne","2","2","2","TA","1","1","2.776","","2.776","4 Laps","3","387.019","2","106.556","74.327","61.392","6.6000000000000005","1","Blue","Shelby Racing Boss 302","Spokane WA","1969","302","NO","HTA"
"Jim Hague","3","3","89","TA","9","8","0.036","","2.812","1 Lap","6","763.964","2","106.592","74.302","62.202","13.200000000000001","1","Black/Gold","Ford Mustang","Gilroy CA","1966","4737","YES","HTA"
"Ken Adams","4","4","45","TA","15","12","0.711","","3.523","0 Laps","7","899.612","7","107.303","73.81","61.627","15.400000000000002","1","Maroon","Ford Boss 302","Reno NJ","1969","302","YES","HTA"
"Forrest Straight","5","1","57","TAG","8","1","1.027","","4.550","0","5","644.384","4","108.33","73.11","61.454","11.0","1","Orange/Black","Ford Boss 302","Los Gatos CA","1970","302","YES","HTA"
"Craig Conley","6","5","25","TA","7","7","0.359","","4.909","3 Laps","4","532.278","4","108.689","72.868","59.518","8.8","1","Green","Ford Mustang Boss 302","Rancho Santa Fe CA","1970","305","YES","HTA"
"TJ Underwood","7","6","33","TA","4","4","0.746","","5.655","5:05.54","10","1228.894","4","109.435","72.372","64.448","22.0","1","White","Shelby Mustang","Wildomar CA","1967","4736","NO","HTA"
"Brian Ferrin","8","7","28","TA","11","10","0.204","","5.859","1:21.262","8","1004.616","7","109.639","72.237","63.069","17.6","1","Red/Black","Ford Boss 302","Sonoma CA","1969","302","YES","HTA"
"Steve Eftimiou","9","8","78","TA","6","6","0.372","","6.231","1 Lap","6","765.324","5","110.011","71.993","62.091","13.200000000000001","1","Gold/Blue","Ford Mustang Boss 302","San Carlos CA","1970","302","YES","HTA"
"Bill Godwin","10","9","23","TA","10","9","0.959","","7.190","0 Laps","7","899.216","7","110.97","71.371","61.654","15.400000000000002","1","Blue/White","Chevrolet Camaro Z28","Livermore CA","1968","302","YES","HTA"
"Richard Goldsmith","11","10","77","TA","2","2","0.813","","8.003","1 Lap","6","763.673","3","111.783","70.852","62.226","13.200000000000001","1","Green/Black","Dodge Challenger","Bellingham WA","1970","303","YES","HTA"
"Dennis Singleton","12","11","13","TA","5","5","0.622","","8.625","0 Laps","7","881.269","4","112.405","70.459","62.909","15.400000000000002","1","Orange","Chevrolet Camero","Atherton CA","1970","350","NO","HTA"
"Kevin Sittner","13","2","83","TAG","14","3","0.108","","8.733","6:30.371","8","1034.755","8","112.513","70.392","61.232","17.6","1","White/Black","Ford Boss 302","Lodi CA","1969","302","NO","HTA"
"Terry Underwood","14","12","18","TA","3","3","0.897","","9.630","5:08.379","10","1231.733","4","113.41","69.835","64.3","22.0","1","Yellow","Dodge Dart","Wildomar CA","1967","304","NO","HTA"
"Michael Eisenberg","15","13","79","TA","13","11","2.307","","11.937","6:05.489","10","1288.843","9","115.717","68.443","61.45","22.0","1","Yellow","Mercury Cougar","Bend OR","1967","4737","YES","HTA"
"Thomas McIntyre","16","3","6","TAG","12","2","0.792","","12.729","11:07.01","10","1311.394","9","116.509","67.978","60.394","22.0","1","Blue","Chevrolet Camaro","Burbank CA","1968","306","YES","HTA"
"Doug Manista","17","14","67","TA","17","14","1.272","","14.001","4:40.854","9","1204.208","8","117.781","67.243","59.192","19.8","1","White/Blue","Chevrolet Camaro","Yorba Linda CA","1968","302","NO","HTA"
"Nick DeVitis","18","15","28*","TA","0","","","","","7 Laps","0","68.031","0","0.0","0.0","0.0","0.0","0","Red/Gold/Black","Ford Mustang Trans Am","Sammamish WA","1968","302","YES","HTA"
"David Acrell","19","16","67*","TA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Black","Ford BOSS 302 Mustang","Orangevale CA","1970","302","YES","HTA"
