"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Group  1 3 4 5b","1073750329","Group 1 3 4 5b Practice","Practice","2023-05-05 15:30:00 UTC","2023-05-05 15:55:06 UTC","PROVISIONAL","7","https://racehero.io/events/svra-trans-am-speedfest/results/1073750329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geir Ramleth","1","1","21","5bFMG","23","1","","","","0","7","1281.913","7","109.652","72.229","43.248","15.400000000000002","2","White/Red","Lotus 23B","Santa Ynez CA","1963","1600","YES","5b"
"William Taylor","2","1","57","4BM","17","1","2.106","","2.106","0","7","1248.772","6","111.758","70.867","44.396","15.400000000000002","2","Silver","Cooper Monaco","Carpinteria CA","1962","NO","4"
"Daniel Martinez","3","1","28","5bMSR","20","1","1.440","","3.546","0","7","1303.408","6","113.198","69.966","42.535","15.400000000000002","2","Green/Blue/White","Toyota World Sports Racer","Laguna Beach CA","1994","1600","NO","5b"
"Kurt DelBene","4","1","41","4FM2","10","1","5.318","","8.864","0","7","1262.163","7","118.516","66.826","43.925","15.400000000000002","2","Green","Lola Mk1","Medina WA","1960","1460","NO","4"
"Matt Lituchy","5","1","24","3EP","12","1","0.007","","8.871","0","7","1270.952","4","118.523","66.822","43.621","15.400000000000002","2","Black","MG B","San Francisco CA","1964","1800","NO","3"
"Robert Davis","6","1","391","5bFM","26","","1.311","","10.182","0","4","1267.835","4","119.834","66.091","24.987","8.8","1","Black","Lola Sports Racer","San Francisco CA","1960","1700cc","YES","5b"
"John Adams","7","2","89","5bMSR","27","","1.468","","11.650","5 Laps","2","1279.717","2","121.302","65.292","12.378","4.4","1","White/Purple","Toyota WSR","Santa  Ynez CA","1994","1600","NO","5b"
"Nevin Spieker","8","2","67A","5bFM","24","1","0.498","","12.148","1:09.769","6","1337.604","5","121.8","65.025","35.526","13.200000000000001","2","Green","Lotus 23B","Menlo Park CA","1963","1500","NO","5b"
"Kevin Adair","9","1","171","3DP","0","","1.104","","13.252","0","6","1215.031","5","122.904","64.441","39.11","13.200000000000001","2","White","Austin Healey 3000S","Fairfield CA","1959","2980","YES","3"
"Eric Bernhard","10","1","93","3BS","21","1","0.025","","13.277","0","6","1225.233","6","122.929","64.427","38.784","13.200000000000001","2","Red","Alfa Romeo GTV","Monterey CA","1967","NO","3"
