"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","International GT","1073750391","IGT Test Session 4","Practice","2023-05-04 23:15:00 UTC","2023-05-04 23:27:14 UTC","PROVISIONAL","7","https://racehero.io/events/svra-trans-am-speedfest/results/1073750391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Alan Metni","1","1","#91","GT4.R","1","1","","","","0","7","661.76","5","86.884","91.156","83.777","15.400000000000002","1","Black/Gray","Porsche GT3 Cup","Austin TX","2022","4000","NO","IGT","R3"
"Scott Blind","2","1","#45","GT4.0","3","1","4.614","","4.614","0","7","682.682","5","91.498","86.559","81.209","15.400000000000002","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Erich Joiner","3","1","10","10GT4","16","","0.469","","5.083","0","3","721.278","3","91.967","86.118","32.942","6.6000000000000005","0","White/Black","Porsche GT3 R","Santa Monica CA","2016","NO","10"
"Bill Earon","4","2","#95","GT4.0","10","4","1.430","","6.513","34.955","7","717.637","5","93.397","84.799","77.254","15.400000000000002","1","White","Porsche GT3 Cup","Cohasset MA","2018","4000","NO","IGT","R3"
"Steven Thomas","5","1","#711","CAY3.8","13","5","0.355","","6.868","0","6","668.709","3","93.752","84.478","71.062","13.200000000000001","1","Black/White","Porsche Cayman Clubsport","Colorado Springs CO","2020","3800","NO","IGT","R3"
"Geoff Isringhausen","6","3","#811","GT4.0","14","","0.104","","6.972","40.243","6","722.925","4","93.856","84.385","65.733","13.200000000000001","2","White/Red","Porsche GT3 Cup","Springfield IL","2018","4000","NO","IGT","R3"
"Juan Gonzalez","7","2","#81","GT4.R","2","2","0.324","","7.296","1 Lap","6","607.751","5","94.18","84.094","78.19","13.200000000000001","1","White/Red","Porsche GT3R Cup","Dallas TX","2019","4000","NO","IGT","R3"
"Scott Daiger","8","1","#47","GT3.8","4","1","0.378","","7.674","0","6","608.838","3","94.558","83.758","78.05","13.200000000000001","1","White/Black/Yellow","Porsche GT3 Cup","Seattle WA","2015","3800","NO","IGT","R3"
"Tom Capizzi","9","1","#49","EXH","15","","0.491","","8.165","0","3","664.805","3","95.049","83.325","35.74","6.6000000000000005","1","Purple/White","Lamborghini Super Trofeo","Barnstable MA","2020","NO","IGT","R3"
"Michael Williams","10","4","#77","GT4.0","8","3","0.327","","8.492","42.788","7","725.47","5","95.376","83.04","76.419","15.400000000000002","1","Red/White","Porsche GT3 Cup","Fairview TX","2019","4000","NO","IGT","R3"
"Geoff Isringhausen Jr.","11","2","#181","CAY3.8","6","1","0.561","","9.053","0 Laps","6","622.38","6","95.937","82.554","76.352","13.200000000000001","1","White","Porsche Cayman Clubsport","Lantana FL","2020","3800","NO","IGT","R3"
"Kevin Maxim","12","3","#18","CAY3.8","7","2","0.722","","9.775","59.05","7","727.759","7","96.659","81.938","76.179","15.400000000000002","1","Blue/Black/Silver","Porsche Cayman Clubsport","St. Louis MO","2020","3800","NO","IGT","R3"
"Nicholas Groombridge","13","5","#124","GT4.0","5","2","0.019","","9.794","34.552","7","717.234","6","96.678","81.921","77.297","15.400000000000002","1","Blue/Orange","Porsche GT3 Cup","Cold Spring NY","2018","4000","NO","IGT","R3"
"Pat Heptig","14","1","#71","GT3.6","12","1","1.062","","10.856","0","6","651.587","6","97.74","81.031","72.93","13.200000000000001","1","Purple/Orange","Porsche GT3 Cup","Dallas TX","2000","3600","NO","IGT","R3"
"Maria Mejia","15","4","#11","CAY3.8","9","3","0.222","","11.078","0 Laps","6","643.345","6","97.962","80.848","73.864","13.200000000000001","1","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"Quirt Smith","16","5","#111","CAY3.8","11","4","0.517","","11.595","0 Laps","6","646.536","5","98.479","80.423","73.499","13.200000000000001","1","White/Red/Blue","Porsche Cayman Clubsport","Cresson TX","2020","3800","NO","IGT","R3"
