"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","International GT","1073750386","IGT Feature Race 1","Race","2023-05-06 17:10:00 UTC","2023-05-06 17:39:54 UTC","PROVISIONAL","14","https://racehero.io/events/svra-trans-am-speedfest/results/1073750386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Alan Metni","1","1","91","GT4.R","2","1","","","","0","14","1243.539","7","86.039","92.051","89.165","30.800000000000004","0","Black/Gray","Porsche GT3 Cup","Austin TX","2022","4000","NO","IGT","R3"
"Tom Capizzi","2","1","49","EXH","1","1","20.563","","20.563","0","14","1264.102","10","89.297","88.693","87.714","30.800000000000004","0","Purple/White","Lamborghini Super Trofeo","Barnstable MA","2020","NO","IGT","R3"
"Scott Blind","3","1","45","GT4.0","3","1","30.566","","51.129","0","14","1294.668","5","91.062","86.974","85.644","30.800000000000004","0","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Geoff Isringhausen","4","2","811","GT4.0","4","2","9.692","","1:00.821","9.692","14","1304.36","11","91.676","86.391","85.007","30.800000000000004","0","White/Red","Porsche GT3 Cup","Springfield IL","2018","4000","NO","IGT","R3"
"Juan Gonzalez","5","2","81","GT4.R","5","2","6.428","","1:07.249","1:07.249","14","1310.788","11","92.203","85.897","84.59","30.800000000000004","0","White/Red","Porsche GT3R Cup","Dallas TX","2019","4000","NO","IGT","R3"
"Tom McGlynn","6","1","84","GT3.8","6","1","0.596","","1:07.845","0","14","1311.384","14","92.521","85.602","84.552","30.800000000000004","0","White/Blue","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Nicholas Groombridge","7","3","124","GT4.0","7","3","7.051","","1:14.896","23.767","14","1318.435","6","93.138","85.035","84.1","30.800000000000004","0","Blue/Orange","Porsche GT3 Cup","Cold Spring NY","2018","4000","NO","IGT","R3"
"Bill Earon","8","4","95","GT4.0","8","4","11.682","","1:26.578","35.449","14","1330.117","9","92.535","85.589","83.361","30.800000000000004","0","White","Porsche GT3 Cup","Cohasset MA","2018","4000","NO","IGT","R3"
"Scott Daiger","9","2","47","GT3.8","12","2","1.276","","1:27.854","20.009","14","1331.393","5","93.72","84.507","83.281","30.800000000000004","0","White/Black/Yellow","Porsche GT3 Cup","Seattle WA","2015","3800","NO","IGT","R3"
"Michael Williams","10","5","77","GT4.0","9","5","1 Lap","","1 Lap","1 Lap","13","1244.317","2","93.999","84.256","82.744","28.6","0","Red/White","Porsche GT3 Cup","Fairview TX","2019","4000","NO","IGT","R3"
"Steven Thomas","11","1","711","CAY3.8","10","1","1.949","","1 Lap","0","13","1246.266","12","94.648","83.678","82.615","28.6","0","Black/White","Porsche Cayman Clubsport","Colorado Springs CO","2020","3800","NO","IGT","R3"
"Geoff Isringhausen Jr.","12","2","181","CAY3.8","11","2","2.382","","1 Lap","2.382","13","1248.648","8","94.374","83.921","82.457","28.6","0","White","Porsche Cayman Clubsport","Lantana FL","2020","3800","NO","IGT","R3"
"Pat Heptig","13","1","71","GT3.6","13","1","20.478","","1 Lap","0","13","1269.126","10","95.877","82.606","81.127","28.6","0","Purple/Orange","Porsche GT3 Cup","Dallas TX","2000","3600","NO","IGT","R3"
"Maria Mejia","14","3","11","CAY3.8","14","3","15.569","","1 Lap","38.429","13","1284.695","8","96.942","81.698","80.144","28.6","0","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"David Hampton","15","4","14","CAY3.8","17","6","13.223","","1 Lap","51.652","13","1297.918","7","97.734","81.036","79.327","28.6","0","White/Red","Porsche Cayman Clubsport","Tigard OR","2018","3800","NO","IGT","R3"
"Quirt Smith","16","5","111","CAY3.8","16","5","1.436","","1 Lap","53.088","13","1299.354","7","97.704","81.061","79.239","28.6","0","White/Red/Blue","Porsche Cayman Clubsport","Cresson TX","2020","3800","NO","IGT","R3"
"Kevin Maxim","17","6","18","CAY3.8","15","4","5 Laps","","6 Laps","5 Laps","8","807.708","3","97.207","81.476","78.444","17.6","0","Blue/Black/Silver","Porsche Cayman Clubsport","St. Louis MO","2020","3800","NO","IGT","R3"
