"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","International GT","1073750384","IGT Qualifying 2","Qualifying","2023-05-05 22:55:00 UTC","2023-05-05 23:17:34 UTC","PROVISIONAL","12","https://racehero.io/events/svra-trans-am-speedfest/results/1073750384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Alan Metni","1","1","91","GT4.R","1","1","","","","0","11","1157.66","11","85.201","92.957","75.255","24.200000000000003","2","Black/Gray","Porsche GT3 Cup","Austin TX","2022","4000","NO","IGT","R3"
"Tom Capizzi","2","1","49","EXH","9","1","4.150","","4.150","0","12","1206.35","6","89.351","88.639","78.783","26.400000000000002","1","Purple/White","Lamborghini Super Trofeo","Barnstable MA","2020","NO","IGT","R3"
"Scott Blind","3","1","45","GT4.0","2","1","0.771","","4.921","0","9","928.18","6","90.122","87.881","76.795","19.8","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Geoff Isringhausen","4","2","811","GT4.0","4","2","0.883","","5.804","4 Laps","5","550.153","5","91.005","87.028","71.98","11.0","1","White/Red","Porsche GT3 Cup","Springfield IL","2018","4000","NO","IGT","R3"
"Juan Gonzalez","5","2","81","GT4.R","11","2","0.992","","6.796","5 Laps","6","674.34","5","91.997","86.09","70.469","13.200000000000001","1","White/Red","Porsche GT3R Cup","Dallas TX","2019","4000","NO","IGT","R3"
"Tom McGlynn","6","1","84","GT3.8","3","1","0.260","","7.056","0","11","1202.341","8","92.257","85.847","72.459","24.200000000000003","2","White/Blue","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Nicholas Groombridge","7","3","124","GT4.0","7","3","0.688","","7.744","5:00.696","12","1228.876","6","92.945","85.212","77.339","26.400000000000002","1","Blue/Orange","Porsche GT3 Cup","Cold Spring NY","2018","4000","NO","IGT","R3"
"Bill Earon","8","4","95","GT4.0","13","5","0.050","","7.794","11.39","8","939.57","8","92.995","85.166","67.435","17.6","2","White","Porsche GT3 Cup","Cohasset MA","2018","4000","NO","IGT","R3"
"Michael Williams","9","5","77","GT4.0","10","4","0.154","","7.948","2 Laps","7","772.194","6","93.149","85.025","71.795","15.400000000000002","1","Red/White","Porsche GT3 Cup","Fairview TX","2019","4000","NO","IGT","R3"
"Steven Thomas","10","1","711","CAY3.8","8","2","0.274","","8.222","0","12","1234.955","9","93.423","84.776","76.958","26.400000000000002","1","Black/White","Porsche Cayman Clubsport","Colorado Springs CO","2020","3800","NO","IGT","R3"
"Scott Daiger","11","2","47","GT3.8","6","2","0.066","","8.288","3 Laps","8","841.052","3","93.489","84.716","75.334","17.6","1","White/Black/Yellow","Porsche GT3 Cup","Seattle WA","2015","3800","NO","IGT","R3"
"Geoff Isringhausen Jr.","12","2","181","CAY3.8","5","1","0.708","","8.996","6 Laps","6","657.791","6","94.197","84.079","72.242","13.200000000000001","1","White","Porsche Cayman Clubsport","Lantana FL","2020","3800","NO","IGT","R3"
"Pat Heptig","13","1","71","GT3.6","16","1","1.581","","10.577","0","10","1144.093","10","95.778","82.691","69.225","22.0","1","Purple/Orange","Porsche GT3 Cup","Dallas TX","2000","3600","NO","IGT","R3"
"Kevin Maxim","14","3","18","CAY3.8","12","3","1.526","","12.103","2 Laps","10","1107.012","4","97.304","81.394","71.544","22.0","1","Blue/Black/Silver","Porsche Cayman Clubsport","St. Louis MO","2020","3800","NO","IGT","R3"
"Maria Mejia","15","4","11","CAY3.8","14","4","0.106","","12.209","4 Laps","8","909.042","4","97.41","81.306","69.7","17.6","1","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"Quirt Smith","16","5","111","CAY3.8","15","5","0.776","","12.985","3 Laps","9","1020.236","5","98.186","80.663","69.866","19.8","1","White/Red/Blue","Porsche Cayman Clubsport","Cresson TX","2020","3800","NO","IGT","R3"
"David Hampton","17","6","14","CAY3.8","17","6","2.263","","15.248","2 Laps","10","1141.23","5","100.449","78.846","69.399","22.0","1","White/Red","Porsche Cayman Clubsport","Tigard OR","2018","3800","NO","IGT","R3"
