"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Group  1 3 4 5b","1073750333","Group 1 3 4 5b Feature Race 2","Race","2023-05-07 17:00:00 UTC","2023-05-07 17:27:13 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speedfest/results/1073750333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Mike Anderson","1","1","42","5bMSR","2","1","","","","0","10","1001.895","3","97.539","81.198","79.05","22.0","0","Black","WSR Toyota","Temecula CA","1990","NO","5b"
"Geir Ramleth","2","1","21","5bFMG","1","1","30.252","","30.252","0","10","1032.147","2","101.721","77.86","76.733","22.0","0","White/Red","Lotus 23B","Santa Ynez CA","1963","1600","YES","5b"
"Nevin Spieker","3","1","67A","5bFM","3","1","31.558","","1:01.810","0","10","1063.705","3","104.473","75.809","74.457","22.0","0","Green","Lotus 23B","Menlo Park CA","1963","1500","NO","5b"
"William Taylor","4","1","57","4BM","4","1","2.487","","1:04.297","0","10","1066.192","5","104.816","75.561","74.283","22.0","0","Silver","Cooper Monaco","Carpinteria CA","1962","NO","4"
"Robert Davis","5","2","391","5bFM","5","2","31.990","","1:36.287","34.477","10","1098.182","2","106.547","74.333","72.119","22.0","0","Black","Lola Sports Racer","San Francisco CA","1960","1700cc","YES","5b"
"Kurt DelBene","6","1","41","4FM2","8","1","1 Lap","","1 Lap","0","9","1006.795","6","110.118","71.923","70.799","19.8","0","Green","Lola Mk1","Medina WA","1960","1460","NO","4"
"Daniel Martinez","7","2","28","5bMSR","15","3","0.545","","1 Lap","5.445","9","1007.34","8","108.69","72.868","70.761","19.8","0","Green/Blue/White","Toyota World Sports Racer","Laguna Beach CA","1994","1600","NO","5b"
"Kyle Shepard","8","1","77","5BBSR","12","1","7.820","","1 Lap","0","9","1015.16","8","109.946","72.035","70.216","19.8","0","Blue/White/Yellow","Elden Sturdgess MK7","San Francisco CA","1969","1600","YES","5b"
"Thor Johnson","9","1","99","4FM2G","10","1","0.374","","1 Lap","0","9","1015.534","9","110.362","71.764","70.19","19.8","0","Green","Lotus 17","Kirkland WA","1959","1459","YES","4"
"Richard Stuart Milne","10","1","11","3BS","7","1","0.154","","1 Lap","0","9","1015.688","8","111.001","71.351","70.179","19.8","0","Red","Alfa Romeo GTA","Maldonado URY","1968","1600","YES","3"
"Gary Drean","11","1","424","1CS","11","2","0.708","","1 Lap","0","9","1016.396","9","110.328","71.786","70.13","19.8","0","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Donald Racine","12","2","44","1CS","9","1","0.268","","1 Lap","0.268","9","1016.664","9","110.543","71.646","70.112","19.8","0","White","Austin Mini Cooper","Grass Valley CA","1964","YES","1"
"Craig Skeels","13","3","00A","1CS","13","3","2.209","","1 Lap","2.477","9","1018.873","7","110.433","71.718","69.96","19.8","0","Yellow","Austin Mini Cooper","Paso Robles CA","1965","1275","YES","1"
"Ranson Webster","14","1","49","4DMG","14","1","10.406","","1 Lap","0","9","1029.279","2","112.843","70.186","69.252","19.8","0","Black","Porsche Abarth GTL","Reno NV","1960","1966","NO","4"
"Karl Krause","15","1","8","4FM1G","16","1","0.496","","1 Lap","0","9","1029.775","7","111.701","70.904","69.219","19.8","0","Yellow/Black","Beach MK4B-II","Sonora CA","1967","1600","YES","4"
"Tim Probert","16","2","33A","3BS","17","2","0.258","","1 Lap","14.345","9","1030.033","6","111.127","71.27","69.202","19.8","0","White/Green","Lotus Cortina","Houston TX","1965","1600","YES","3"
"John Buddenbaum","17","1","9","4CM","19","1","15.412","","1 Lap","0","9","1045.445","7","113.852","69.564","68.181","19.8","0","Red","Kurtis 500S","Seaside CA","1953","270","NO","4"
"Alec Hugo","18","1","154","3CPG","18","1","13.673","","1 Lap","0","9","1059.118","3","112.97","70.107","67.301","19.8","0","White","Porsche 356A","Mill Valley CA","1963","1600","YES","3"
"Michael Leven","19","4","66","1CS","21","4","0.759","","1 Lap","43.481","9","1059.877","9","114.376","69.245","67.253","19.8","0","Green/Black","Austin Mini Cooper","Turlock CA","1966","1310","NO","1"
"Stephen Jones","20","1","00","3GT","22","1","32.298","","1 Lap","0","9","1092.175","9","117.978","67.131","65.264","19.8","0","Orange","Triumph GT6","Tucson AZ","1971","2000","YES","3"
"Ned Spieker","21","1","67","4DM","23","1","13.757","","1 Lap","0","9","1105.932","4","120.645","65.647","64.452","19.8","0","Red","Maserati 200 SI Roadster","Menlo Park CA","1957","2000","NO","4"
"Eric Bernhard","22","3","93","3BS","24","3","1.974","","1 Lap","1:32.218","9","1107.906","6","118.246","66.979","64.338","19.8","0","Red","Alfa Romeo GTV","Monterey CA","1967","NO","3"
"Robert Kann","23","1","76A","3DPG","25","1","2.473","","1 Lap","0","9","1110.379","2","120.673","65.632","64.194","19.8","0","White","Porsche 356A","Seal Beach CA","1958","1620","YES","3"
"Bob Roth","24","1","4","4FM1","27","1","2.103","","1 Lap","0","9","1112.482","7","120.05","65.973","64.073","19.8","0","Blue","Genie SR","Morgan Hill CA","1963","1275","YES","4"
"Michael Silverman","25","1","411","1FP","26","2","2.418","","1 Lap","0","9","1114.9","9","119.506","66.273","63.934","19.8","0","Blue","MG A Mk1","Scottsdale AZ","1957","1654","NO","1"
"Thomas Turner","26","1","43","1GPG","28","1","1 Lap","","2 Laps","0","8","1003.429","6","121.862","64.992","63.143","17.6","0","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1"
"Steve Yarborough","27","2","76","1FP","20","1","2.076","","2 Laps","1 Lap","8","1005.505","2","119.067","66.517","63.013","17.6","0","Blue","MG Midget","Reno NV","1971","1275","YES","1"
"Anita Weemaes","28","5","17","1CS","29","5","9.938","","2 Laps","1 Lap","8","1015.443","7","123.104","64.336","62.396","17.6","0","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
"Veronica Oshea","29","3","33B","1FP","31","3","1 Lap","","3 Laps","2 Laps","7","1004.591","2","137.19","57.73","55.187","15.400000000000002","0","Black","MG Midget","Carmel CA","1966","1275","NO","1"
"John Batcabe","30","1","22","3EP","30","1","1:00.805","","3 Laps","0","7","1065.396","7","132.431","59.805","52.037","15.400000000000002","1","White/Red","Porsche Speedster","Reno NV","1956","1600","NO","3"
"John Adams","31","3","89","5bMSR","6","2","5 Laps","","8 Laps","8 Laps","2","236.393","2","116.01","68.27","67.007","4.4","0","White/Purple","Toyota WSR","Santa  Ynez CA","1994","1600","NO","5b"
"Paul Hoffman","32","1","61A","3DP","0","","2 Laps","","10 Laps","0","0","2.331","0","0.0","0.0","0.0","0.0","0","Red","Elva Courier","Sacramento CA","1961","NO","3"
"Brian McEldowney","33","1","13A","3CP","0","","4.874","","10 Laps","0","0","7.205","0","0.0","0.0","0.0","0.0","0","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193","YES","3"
