"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","Group  6 12","1073750345","Group 6 12 Feature Race 2","Race","2023-05-07 18:00:00 UTC","2023-05-07 18:24:23 UTC","PROVISIONAL","11","https://racehero.io/events/svra-trans-am-speedfest/results/1073750345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"David Agretelis","1","1","92","6RSR","1","1","","","","0","11","1088.333","5","97.878","80.917","80.049","24.200000000000003","0","Brown/Orange","Porsche IROC RSR","Berkeley CA","1974","3000","YES","6R"
"Aaron Jeansonne","2","1","24","12bMZ","3","1","25.633","","25.633","0","11","1113.966","6","99.692","79.445","78.207","24.200000000000003","0","Blue/Silver","Mazda MX5 Cup","Fremont CA","2023","2000","NO","12bX"
"John Anderson","3","1","37","6AP","6","1","19.693","","45.326","0","11","1133.659","5","101.928","77.702","76.849","24.200000000000003","0","White/Red/Blue","Chevrolet Corvette","Yorba Linda CA","1969","427","YES","6a"
"Ross Merrill","4","1","52","12bS911","7","1","9.072","","54.398","0","11","1142.731","6","102.605","77.189","76.238","24.200000000000003","0","Silver/Black","Porsche 911","Salinas CA","1982","3000","NO","12b"
"Woody Heimann","5","2","82","12bMZ","5","3","0.796","","55.194","29.561","11","1143.527","6","102.175","77.514","76.185","24.200000000000003","0","Black/Yellow","Mazda MX5","Findlay OH","2022","2000","NO","12bX"
"William Taylor","6","1","93","6NC","8","1","7.541","","1:02.735","0","11","1151.068","3","102.898","76.969","75.686","24.200000000000003","0","Green/Orange","Porsche 911 ST","Carpinteria CA","1970","2900","NO","6x"
"Joe Schubert","7","1","02","12bMP1","10","1","1.536","","1:04.271","0","11","1152.604","3","102.935","76.942","75.585","24.200000000000003","0","Blue/Yellow","Porsche 911","Monterey CA","1979","NO","12b"
"A.C. D'Augustine","8","2","73","6AP","9","2","7.531","","1:11.802","26.476","11","1160.135","4","104.405","75.858","75.095","24.200000000000003","0","Red/White/Blue","Chevrolet Corvette L-88","Breckenridge CO","1965","427","YES","6a"
"Maurice Montgomery","9","2","22","12bS911","12","2","1.150","","1:12.952","18.554","11","1161.285","10","103.662","76.402","75.02","24.200000000000003","0","White/Red/Blue","Porsche 911E","Washington UT","1970","3200","YES","12b"
"Wayne Parks","10","1","13","12aMP3","11","1","5.862","","1:18.814","0","11","1167.147","4","104.183","76.02","74.644","24.200000000000003","0","White/Black","Porsche 996","Granbury TX","2001","3400","YES","12a"
"Nick Colonna","11","3","16","6AP","13","3","12.939","","1:31.753","46.427","11","1180.086","5","102.613","77.183","73.825","24.200000000000003","0","Silver","Chevrolet Corvette","Beverly Hills CA","1967","6997","YES","6a"
"Mike Bacciocco","12","1","111","6TAS","22","3","1 Lap","","1 Lap","0","10","1089.944","5","106.531","74.345","72.664","22.0","0","Gold","Ford Mustang","Reno NV","1966","289","YES","6b"
"Octavio Rincon","13","2","15C","6TAS","16","1","16.364","","1 Lap","16.364","10","1106.308","8","107.418","73.731","71.589","22.0","0","Yellow","Ford Boss","Beverly Hills CA","1970","302","NO","6b"
"Robert Thull","14","2","98","6RSR","17","2","6.469","","1 Lap","24.444","10","1112.777","7","108.353","73.094","71.173","22.0","0","White","Porsche 911 RSR","Monterey CA","1974","3000","NO","6R"
"Jared Thomas","15","3","96","12bMZ","4","2","1.925","","1 Lap","0.736","10","1114.702","10","100.365","78.912","71.05","22.0","1","Red","Mazda MX5 Cup","North Vernon IN","2019","2000","NO","12bX"
"Masato Yamamoto","16","3","47","6TAS","18","2","17.229","","1 Lap","41.987","10","1131.931","4","110.034","71.978","69.969","22.0","0","White/Red","Chevrolet Camaro","Yokohama Japan","1967","305","YES","6b"
"Robert Stockwell","17","1","15","6BPG","19","1","14.017","","1 Lap","0","10","1145.948","4","112.411","70.456","69.113","22.0","0","White/Blue","Ford Mustang","Costa Mesa CA","1965","305","YES","6bG"
"Nick DeVitis","18","2","40","6BPG","21","2","5.008","","1 Lap","5.008","10","1150.956","4","113.147","69.997","68.812","22.0","0","Red","Shelby GT 350","Sammamish WA","1966","289","YES","6bG"
"Klaus Holthaus","19","1","21","12bGTU","20","1","0.979","","1 Lap","0","10","1151.935","4","113.275","69.918","68.754","22.0","0","Blue","Porsche 914","Reseda CA","1974","2700","YES","12b"
"Doug Warneke","20","2","14","12bGTU","23","2","17.413","","1 Lap","17.413","10","1169.348","4","113.242","69.939","67.73","22.0","0","Orange","Porsche 914","Chatsworth CA","1973","2800","YES","12b"
"David Bruder","21","1","29","6BP","14","2","2 Laps","","3 Laps","0","8","881.903","4","107.928","73.382","71.845","17.6","0","White/Green","Ford Mustang GT350","Pasadena CA","1965","305","NO","6b"
"Craig Carter","22","2","31","6BP","15","3","3 Laps","","6 Laps","3 Laps","5","543.03","2","105.95","74.752","72.924","11.0","0","Red/Black","Chevrolet Corvette","Long Beach CA","1964","327","NO","6b"
"Robert Davis","23","4","15A","6AP","24","4","57.451","","6 Laps","6 Laps","5","600.481","2","117.263","67.54","65.947","11.0","0","Red","Ferrari TR61","San Francisco CA","1961","YES","6a"
"Lorne Leibel","24","3","96A","6BP","2","1","1 Lap","","7 Laps","4 Laps","4","414.614","2","102.592","77.199","76.408","8.8","0","Black","Shelby Cobra","Willowdale ON","1964","289","NO","6b"
