"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","Group  2, Emerald Cup","1073750338","Group 2 Feature Race 2","Race","2023-05-07 17:30:00 UTC","2023-05-07 17:56:15 UTC","PROVISIONAL","12","https://racehero.io/events/svra-trans-am-speedfest/results/1073750338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Will Jackson","1","1","8A","2FF","1","1","","","","0","12","1203.486","7","98.789","80.171","78.971","26.400000000000002","0","Blue/White","Titan Mark 6B","Santa Barbara CA","1972","1600","NO","2"
"Neil Porter","2","1","56","2CF","4","2","3.184","","3.184","0","12","1206.67","9","99.098","79.921","78.762","26.400000000000002","0","White","Crossle Formula Ford","Merced CA","1979","1600","NO","2"
"Oliver Ramleth","3","1","93","2FFG","2","1","1.599","","4.783","0","12","1208.269","9","98.659","80.277","78.658","26.400000000000002","0","Orange/White","Titan Mk 6","Santa Ynez CA","1970","1600","YES","2"
"Stephen Temple","4","1","5A","2FB","20","1","23.752","","28.535","0","12","1232.021","8","97.494","81.236","77.142","26.400000000000002","0","Blue/Orange","Brabham BT35-10","Santa Cruz CA","1972","1600","YES","2"
"Mitch Roth","5","2","16","2FF","6","3","9.212","","37.747","37.747","12","1241.233","10","101.928","77.702","76.569","26.400000000000002","0","White","Winkelmann FF","Morgan Hill CA","1970","1600","NO","2"
"Bret Gann","6","2","66","2CF","7","3","0.038","","37.785","34.601","12","1241.271","11","102.276","77.438","76.567","26.400000000000002","0","Blue/Yellow","Lola T342","Escondido CA","1975","1600","NO","2"
"Harlan Crow","7","1","3A","2PCF","16","5","1.144","","38.929","0","12","1242.415","10","100.757","78.605","76.496","26.400000000000002","0","Red","Swift DB1","Dallas TX","1984","1600","YES","2"
"Michael Edick","8","3","36","2FF","5","2","7.807","","46.736","46.736","12","1250.222","7","102.051","77.608","76.018","26.400000000000002","0","Blue","Lotus 61","Pine Grove CA","1969","1600","NO","2"
"Robert Hutchison","9","2","4A","2PCF","8","1","8.743","","55.479","16.55","12","1258.965","8","102.939","76.939","75.491","26.400000000000002","0","Red/Black","Van Diemen RF00","Prescott AZ","2000","1600","NO","2"
"Mark Rincon","10","2","7A","2FB","22","3","2.054","","57.533","28.998","12","1261.019","10","101.134","78.312","75.368","26.400000000000002","0","Red/White","Legrand Mk6b","Redding CA","1969","1600","YES","2"
