"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","B-Sedan","1073750392","B-Sedan NetJets Feature Race 1","Race","2023-05-06 20:35:00 UTC","2023-05-06 20:54:22 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speedfest/results/1073750392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Rob Fuller","1","1","7","8BS","1","1","","","","0","8","963.191","7","104.807","75.567","65.781","17.6","0","White/Blue","Datsun 510","San Jose CA","1970","1800","YES","8"
"Christian Sniady","2","2","71","8BS","4","4","0.246","","0.246","0.246","8","963.437","7","104.38","75.877","65.765","17.6","0","Red/White","Alfa Romeo GTV","Westlake Village CA","1967","1750","NO","8"
"Ara Malkhassian","3","3","89","8BS","2","2","0.719","","0.965","0.965","8","964.156","5","104.659","75.674","65.716","17.6","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Chet Taylor","4","4","39","8BS","3","3","0.349","","1.314","1.314","8","964.505","6","104.544","75.758","65.692","17.6","0","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Richard Stuart Milne","5","5","18","8BS","7","7","3.496","","4.810","4.81","8","968.001","7","105.51","75.064","65.454","17.6","0","White/Red","Datsun 510","Maldonado URY","1970","2000","YES","8"
"Jim Froula","6","6","52","8BS","6","6","0.928","","5.738","5.738","8","968.929","6","105.701","74.928","65.392","17.6","0","White","Datsun 510","Woodinville WA","1971","1800","YES","8"
"Brian Oshaughnessy","7","7","22","8BS","5","5","0.597","","6.335","6.335","8","969.526","6","105.556","75.031","65.352","17.6","0","Silver/Green","BMW 2002","Calabasas CA","1968","2000","NO","8"
"John Murray","8","8","88","8BS","8","8","2.458","","8.793","8.793","8","971.984","5","105.948","74.754","65.186","17.6","0","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8"
"Philip Hartstein","9","9","36","8BS","11","11","2.233","","11.026","11.026","8","974.217","8","105.721","74.914","65.037","17.6","0","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
"Armin Ghorbani","10","10","45","8BS","10","10","1.087","","12.113","12.113","8","975.304","8","106.493","74.371","64.964","17.6","0","Gray","Datsun 510","Tracy CA","1969","2000","NO","8"
