"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","International GT","1073750388","IGT Test Session 1","Practice","2023-05-04 17:10:00 UTC","2023-05-04 17:34:56 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speedfest/results/1073750388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Steven Thomas","1","1","#711","CAY3.8","10","5","","","","0","7","1344.505","7","93.786","84.448","41.235","15.400000000000002","2","Black/White","Porsche Cayman Clubsport","Colorado Springs CO","2020","3800","NO","IGT","R3"
"Juan Gonzalez","2","1","#81","GT4.R","8","2","0.638","","0.638","0","6","1247.649","6","94.424","83.877","38.088","13.200000000000001","2","White/Red","Porsche GT3R Cup","Dallas TX","2019","4000","NO","IGT","R3"
"Maria Mejia","3","2","#11","CAY3.8","9","4","1.009","","1.647","13.187","7","1357.692","7","95.433","82.99","40.834","15.400000000000002","2","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"Scott Blind","4","1","#45","GT4.0","2","1","0.848","","2.495","0","8","1351.183","7","96.281","82.259","46.892","17.6","2","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Tom McGlynn","5","1","#84","GT3.8","12","1","4.347","","6.842","0","6","1352.516","6","100.628","78.706","35.135","13.200000000000001","3","White/Blue","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Quirt Smith","6","3","#111","CAY3.8","5","3","1.689","","8.531","17.674","7","1362.179","7","102.317","77.406","40.699","15.400000000000002","2","White/Red/Blue","Porsche Cayman Clubsport","Cresson TX","2020","3800","NO","IGT","R3"
"Tom Capizzi","7","1","#49","EXH","11","1","3.136","","11.667","0","6","1265.651","3","105.453","75.105","37.546","13.200000000000001","2","Purple/White","Lamborghini Super Trofeo","Barnstable MA","2020","NO","IGT","R3"
"Geoff Isringhausen Jr.","8","4","#181","CAY3.8","3","1","0.163","","11.830","1 Lap","6","1272.97","6","105.616","74.989","37.33","13.200000000000001","2","White","Porsche Cayman Clubsport","Lantana FL","2020","3800","NO","IGT","R3"
"Bill Earon","9","2","#95","GT3.8","14","","0.038","","11.868","3 Laps","3","1271.346","3","105.654","74.962","18.689","6.6000000000000005","2","White","Porsche GT3 Cup","Cohasset MA","2018","4000","NO","IGT","R3"
"Kevin Maxim","10","5","#18","CAY3.8","4","2","0.145","","12.013","1 Lap","6","1272.262","6","105.799","74.859","37.351","13.200000000000001","2","Blue/Black/Silver","Porsche Cayman Clubsport","St. Louis MO","2020","3800","NO","IGT","R3"
"Michael Williams","11","2","#77","GT4.0","13","3","1.969","","13.982","6 Laps","2","345.956","2","107.768","73.491","45.786","4.4","1","Red/White","Porsche GT3 Cup","Fairview TX","2019","4000","NO","IGT","R3"
"Nicholas Groombridge","12","3","#124","GT4.0","6","2","1.241","","15.223","2 Laps","6","1268.269","3","109.009","72.655","37.468","13.200000000000001","2","Blue/Orange","Porsche GT3 Cup","Cold Spring NY","2018","4000","NO","IGT","R3"
"Pat Heptig","13","1","#71","GT3.6","7","1","2.207","","17.430","0","3","398.769","3","111.216","71.213","59.583","6.6000000000000005","1","Purple/Orange","Porsche GT3 Cup","Dallas TX","2000","3600","NO","IGT","R3"
"Alan Metni","14","2","#91","GT4.R","1","1","17.613","","35.043","5 Laps","1","156.479","1","128.829","61.477","50.614","2.2","1","Black/Gray","Porsche GT3 Cup","Austin TX","2022","4000","NO","IGT","R3"
