"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745","Thursday Testing Sessions","1073750378","Group A - 4","Practice","2023-05-04 21:55:00 UTC","2023-05-04 22:15:22 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speedfest/results/1073750378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Troy Ermish","1","1","38","8BS","1","1","","","","0","9","1060.383","4","103.339","76.641","67.221","19.8","1","Blue/Black","Datsun 510","Tracy CA","1971","1814","YES","8"
"Chet Taylor","2","2","39","8BS","13","6","1.217","","1.217","1 Lap","8","964.24","7","104.556","75.749","65.71","17.6","1","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Ara Malkhassian","3","3","89","8BS","2","2","0.585","","1.802","1 Lap","8","942.779","3","105.141","75.327","67.206","17.6","1","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Ed Nigro","4","1","61B","5bFM","3","1","0.413","","2.215","0","9","1061.6","3","105.554","75.033","67.144","19.8","1","Red","Lola Mark I","Las Vegas NV","1960","YES","5b"
"Christian Sniady","5","1","71","3BS","9","1","0.518","","2.733","0","8","964.629","6","106.072","74.666","65.683","17.6","1","Red/White","alfa romeo gtv","Westlake Village CA","1967","1750","NO","3"
"Brian Oshaughnessy","6","4","22*","8BS","12","5","0.699","","3.432","2 Laps","7","868.627","7","106.771","74.177","63.825","15.400000000000002","1","Silver/Green","BMW 2002","calabasas CA","1968","2000","NO","8"
"Juan Gonzalez","7","1","81","8GT","36","","0.516","","3.948","0","6","926.266","5","107.287","73.821","51.303","13.200000000000001","1","White/Yellow","Porsche 914-6","Irving TX","1970","YES","8"
"William Taylor","8","1","57","4BM","21","1","0.164","","4.112","0","8","994.778","7","107.451","73.708","63.693","17.6","1","Silver","Cooper Monaco","Carpinteria CA","1962","NO","4"
"Armin Ghorbani","9","5","45","8BS","31","12","0.435","","4.547","4 Laps","5","710.712","3","107.886","73.411","55.719","11.0","0","Grey","Datsun 510","Tracy CA","1969","1800","NO","8"
"Tim Probert","10","6","29","8BS","17","8","0.451","","4.998","6.083","8","1066.466","6","108.337","73.105","59.411","17.6","2","White","Datsun 510","Houston TX","1971","TBA","YES","8"
"Val Ascencio","11","1","63","8BP","10","1","0.789","","5.787","0","8","985.836","7","109.126","72.577","64.27","17.6","1","Yellow","Porsche 911","San Clemente CA","1968","2000","YES","8"
"Philip Hartstein","12","7","36","8BS","30","11","0.336","","6.123","2 Laps","7","938.898","7","109.462","72.354","59.048","15.400000000000002","0","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1.8L","YES","8"
"Mark Nettesheim","13","8","37","8BS","7","3","0.259","","6.382","1 Lap","8","987.888","7","109.721","72.183","64.137","17.6","1","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Daniel Caggiano","14","9","16","8BS","18","9","0.483","","6.865","10.864","8","1071.247","4","110.204","71.867","59.146","17.6","2","White","Datsun 510","Putna del Este Uraguay","1973","1800","NO","8"
"Kurt DelBene","15","1","41","4FM2","6","1","0.620","","7.485","0","8","992.275","7","110.824","71.465","63.853","17.6","1","Green","Lola MK1","Medina WA","1960","1460","NO","4"
"Thor Johnson","16","1","99","4FM2G","5","1","0.092","","7.577","0","8","998.232","7","110.916","71.405","63.472","17.6","1","Green","Lotus 17","Kirkland WA","1959","1459","YES","4"
"Steven Bristing","17","10","22a","8BS","11","4","0.029","","7.606","2 Laps","7","925.139","3","110.945","71.387","59.926","15.400000000000002","2","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Rick Sheldon","18","11","46c","8BS","16","7","0.480","","8.086","9.782","7","1070.165","6","111.425","71.079","51.805","15.400000000000002","1","Red/White/Blue","Datsun 510","Santa Rosa CA","1969","1800","YES","8"
"Hans Gutmann","19","12","69","8BS","33","","0.408","","8.494","2 Laps","7","1037.115","6","111.833","70.82","53.456","15.400000000000002","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Ken Blasko","20","1","28A","8BSL","29","2","0.529","","9.023","0","7","948.56","7","112.362","70.486","58.446","15.400000000000002","1","Beige/Black/Silver","BMW 2002","Cypress CA","1969","2036","NO","8"
"Richard Stuart Milne","21","2","11","3BS","35","","0.615","","9.638","2 Laps","6","934.287","1","112.977","70.103","50.862","13.200000000000001","0","Red","Alfa Romeo GTA","Maldonado Uraguay","1968","1600","YES","3"
"Matt Lituchy","22","1","24","3EP","4","1","0.220","","9.858","0","7","958.817","3","113.197","69.967","57.821","15.400000000000002","2","Black","MG MGB","San Francisco CA","1964","1800","NO","3"
"Jon Munns","23","1","55","8AP","26","2","1.068","","10.926","0","8","1057.359","4","114.265","69.313","59.923","17.6","1","Orange","Porsche 914-6","Portland OR","1970","2.2L","YES","8"
"Kyle Blasman","24","2","88","8BSL","20","1","0.438","","11.364","1:59.307","8","1067.867","5","114.703","69.048","59.333","17.6","2","Yellow","BMW 2002","Venice CA","1970","2","NO","8"
"Wayne Baker","25","1","72","8CPG","25","1","0.537","","11.901","0","8","1070.328","6","115.24","68.726","59.197","17.6","0","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8"
"Edmund Germaine","26","3","54","8BSL","32","","0.011","","11.912","1:58.79","6","1067.35","4","115.251","68.72","44.521","13.200000000000001","0","Gray/Black","BMW 2002","Livermore CA","1973","2036 cc","YES","8"
"Michael Sweeney Sr","27","1","54*","8DP","23","1","0.266","","12.178","0","7","931.157","7","115.517","68.561","59.539","15.400000000000002","1","Yellow/Black","Porsche 914/4","Carmel CA","1971","2000 cc","NO","8"
"Gary Drean","28","1","424","1CS","8","1","0.006","","12.184","0","5","681.096","4","115.523","68.558","58.142","11.0","1","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Klaus Holthaus","29","1","21","12bGTU","15","1","0.043","","12.227","0","8","1070.735","3","115.566","68.532","59.174","17.6","2","Blue","Porsche 914","Reseda CA","1974","2.7","YES","12b"
"Kristine Casey","30","13","6","8BS","19","10","1.250","","13.477","1 Lap","8","1052.482","2","116.816","67.799","60.201","17.6","1","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Richard Grabowski","31","2","9","8AP","14","1","0.697","","14.174","5.657","8","1063.016","7","117.513","67.397","59.604","17.6","1","White/Green","Porsche 911","LAGUNA BEACH CA","1969","2.3","YES","8"
"Karl Krause","32","1","8","4FM1G","22","1","3.693","","17.867","0","7","964.849","3","121.206","65.343","57.46","15.400000000000002","1","Yellow/Black","Beach MK4B-II","Sonora CA","1967","1600","YES","4"
"Brian McEldowney","33","1","13A","3CP","34","","0.684","","18.551","0","6","969.036","5","121.89","64.977","49.038","13.200000000000001","0","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193cc","YES","3"
"Michael Silverman","34","1","411","1FP","24","1","0.511","","19.062","0","7","979.502","5","122.401","64.705","56.6","15.400000000000002","1","Blue","MG A Mk1","Scottsdale AZ","1957","1654","NO","1"
"Josh Moriarty","35","14","7a","8BS","37","","1.889","","20.951","2.185","2","1062.568","2","124.29","63.722","14.907","4.4","0","Red/White/Blue","Datsun 510","Graham WA","1969","NO","8"
"Stephen Jones","36","1","00","3GT","27","1","0.610","","21.561","0","5","929.188","4","124.9","63.411","42.618","11.0","1","Orange","Triumph GT6","Tucson AZ","1971","2.0L","YES","3"
"John Batcabe","37","2","22","3EP","28","2","13.685","","35.246","2 Laps","5","828.159","3","138.585","57.149","47.817","11.0","1","White/Red","Porsche Speedster","Reno NV","1956","1600","NO","3"
