"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","Group  5a 7 9 11 PSSA","1073750394","Group 5a 7 9 11 PSSA NetJets Feature Race 1","Race","2023-05-06 21:50:00 UTC","2023-05-06 22:09:10 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speedfest/results/1073750394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Ron Fletcher","1","1","27","PS1","2","1","","","","0","10","893.049","5","88.135","89.862","88.685","22.0","0","Yellow/Gray/Black","Revolution A-1 500","San Diego CA","2022","3700","NO","PSSA"
"J Miller","2","2","74","PS1","3","2","1.379","","1.379","1.379","10","894.428","5","88.304","89.69","88.548","22.0","0","Black","Revolution 500 SC","Katy TX","2022","3700","NO","PSSA"
"Clay Dellacava","3","1","8","9F3","4","2","1.534","","2.913","0","10","895.962","8","88.131","89.866","88.397","22.0","0","Blue/White/Orange","Mazda Pro Formula","Niwot CO","2006","1300","YES","9"
"Stuart Crow","4","2","3","9F3","1","1","5.567","","8.480","5.567","10","901.529","4","86.964","91.072","87.851","22.0","0","Blue/White","Ralt RT40","Dallas TX","1992","1800","YES","9"
"Zac Moseley","5","3","95","PS1","6","3","7.891","","16.371","16.371","10","909.42","9","89.407","88.584","87.088","22.0","0","Black/White/Blue","Revolution A-1 500SC","New York NY","2022","3700","YES","PSSA"
"Brett Johnston","6","3","3A","9F3","5","3","0.978","","17.349","14.436","10","910.398","9","89.12","88.869","86.995","22.0","0","Red/White","Mazda Pro Mazda","Castle Pines CO","2004","1300","YES","9"
"Dave Zurlinden","7","1","31A","9FB","8","1","5.773","","23.122","0","10","916.171","7","90.132","87.871","86.447","22.0","0","White/Blue","Ralt RT1 FA","Monterey CA","1976","1600","NO","9"
"Geir Ramleth","8","1","9","9F2G","9","1","26.002","","49.124","0","10","942.173","10","92.103","85.991","84.061","22.0","0","Black/Yellow","Ralt RT4","Santa Ynez CA","1982","1600","YES","9"
"Marc Russell","9","4","55","PS1","11","5","2.697","","51.821","51.821","10","944.87","10","90.857","87.17","83.821","22.0","0","Black","Revolution 500","Jersey City NJ","2022","3700","YES","PSSA"
"James Johnston Jr.","10","4","72","9F3","7","4","12.976","","1:04.797","1:01.884","10","957.846","10","91.208","86.834","82.686","22.0","0","Red/White","Mazda Pro Formula","Birmingham AL","2004","1300","YES","9"
"Steven Lisa","11","1","21A","11GTP4","12","1","11.195","","1:15.992","0","10","969.041","6","94.14","84.13","81.73","22.0","0","White/Orange/Gray","Norma M20F","Paradise Valley AZ","2009","2000","YES","11"
"Francis Hu","12","1","25A","PS3","15","1","16.957","","1:32.949","0","10","985.998","10","96.533","82.044","80.325","22.0","0","Silver/Purple","Sebeco/Elan NP01","Anaheim CA","2016","2000","YES","PSSA"
"Chris Hinojosa","13","5","62","PS1","10","4","1.197","","1:34.146","1:34.146","10","987.195","10","95.024","83.347","80.227","22.0","0","Black/Blue/Gray","Revolution 500 SC","Colfax CA","2021","3700","YES","PSSA"
"Vincent Tjelmeland","14","5","10","9F3","14","5","1 Lap","","1 Lap","1 Lap","9","892.981","7","95.897","82.589","79.823","19.8","0","Red","Mazda Elan FormAtlantic","Anaheim CA","2004","NO","9"
"Ace Robey","15","1","5","7U2","13","1","2.444","","1 Lap","0","9","895.425","5","97.22","81.465","79.605","19.8","0","Blue","Lola T492","Walnut Creek CA","1978","NO","7"
"Chad Plavan","16","2","02","PS3","18","2","5.849","","1 Lap","1 Lap","9","901.274","8","96.962","81.681","79.088","19.8","0","White/Gray/Red","Elan NP01","Fresno CA","2016","2000","YES","PSSA"
"Don Palombella","17","1","31","9F4","16","1","12.915","","1 Lap","0","9","914.189","8","97.717","81.05","77.971","19.8","0","Blue/Silver","Van Diemen RF98","Fountain Hills AZ","1998","2000","YES","9"
"Mark Arnold","18","1","1","9F2","17","1","5.433","","1 Lap","0","9","919.622","7","96.697","81.905","77.51","19.8","0","Yellow/Red","March Super Vee","Austin TX","1980","1600","YES","9"
"Jonathan Rosenthal","19","1","23","5aBSR","20","1","18.723","","1 Lap","0","9","938.345","9","100.971","78.438","75.964","19.8","0","Red","Chevron B16","Los Angeles CA","1969","1800","NO","5a"
"JD Stuart","20","6","23A","9F3","19","6","37.270","","1 Lap","1:19.653","9","975.615","8","104.289","75.943","73.062","19.8","0","White/Gray/Yellow","Mazda Pro Form","Tucson AZ","2006","1300","NO","9"
