"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","Group  2, Emerald Cup","1073750336","Group 2 Qualifying 2","Qualifying","2023-05-06 17:40:00 UTC","2023-05-06 17:59:03 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speedfest/results/1073750336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Oliver Ramleth","1","1","93","2FFG","24","1","","","","0","8","894.333","6","99.743","79.404","70.846","17.6","1","Orange/White","Titan Mk 6","Santa Ynez CA","1970","1600","YES","2"
"Will Jackson","2","1","8A","2FF","27","","0.376","","0.376","0","7","869.231","4","100.119","79.106","63.781","15.400000000000002","1","Blue/White","Titan Mark 6B","Santa Barbara CA","1972","1600","NO","2"
"Neil Porter","3","1","56","2CF","16","5","0.212","","0.588","0","8","881.488","7","100.331","78.939","71.878","17.6","1","White","Crossle Formula Ford","Merced CA","1979","1600","NO","2"
"Mark Smith","4","2","2","2FF","9","1","0.112","","0.700","-1 Laps","8","853.6","6","100.443","78.851","74.227","17.6","1","Red","Titan MK 6","Sun Valley ID","1971","1600","YES","2"
"Bob Hatle","5","1","8","2PCF","12","5","0.575","","1.275","0","8","881.243","8","101.018","78.402","71.898","17.6","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Melvin Kemper","6","2","4","2CF","7","1","0.004","","1.279","0 Laps","8","854.996","5","101.022","78.399","74.106","17.6","1","Red","Crossle 40F","Toledo WA","1980","NO","2"
"Cary Richards","7","2","25","2PCF","2","2","0.295","","1.574","0 Laps","8","857.882","4","101.317","78.17","73.856","17.6","1","Black/Yellow","Van Diemen RF81","Seattle WA","1981","1600","NO","2"
"Russell Werner","8","3","99","2CF","18","6","0.278","","1.852","4 Laps","4","477.815","4","101.595","77.957","66.302","8.8","1","Blue/Orange","Crossle 35","White Salmon WA","1979","1600","NO","2"
"Michael Edick","9","3","36","2FF","14","2","0.310","","2.162","25.667","8","894.898","7","101.905","77.719","70.801","17.6","1","Blue","Lotus 61","Pine Grove CA","1969","1600","NO","2"
"Mitch Roth","10","4","16","2FF","19","4","0.141","","2.303","38.761","8","907.992","6","102.046","77.612","69.78","17.6","1","White","Winkelmann FF","Morgan Hill CA","1970","1600","NO","2"
"Harlan Crow","11","3","3A","2PCF","1","1","0.289","","2.592","0 Laps","8","861.068","6","102.335","77.393","73.583","17.6","1","Red","Swift DB1","Dallas TX","1984","1600","YES","2"
"Bret Gann","12","4","66","2CF","11","3","0.808","","3.400","0 Laps","8","878.733","5","103.143","76.787","72.104","17.6","1","Blue/Yellow","Lola T342","Escondido CA","1975","1600","NO","2"
"Malcolm Kneale","13","1","15","2FB","4","2","0.195","","3.595","0","8","907.495","6","103.338","76.642","69.819","17.6","1","Red","Brabham BT15","Cochrane AB","1966","1600","NO","2"
"Darrell LeBlanc","14","2","3","2FB","26","5","1.497","","5.092","1 Lap","7","861.268","3","104.835","75.547","64.37","15.400000000000002","1","Red","Winkelmann WDB2 FB","Portland OR","1969","1600","NO","2"
"Robert Hutchison","15","4","4A","2PCF","5","3","0.163","","5.255","0 Laps","8","878.478","7","104.998","75.43","72.125","17.6","1","Red/Black","Van Diemen RF00","Prescott AZ","2000","1600","NO","2"
"Mark Rincon","16","3","7A","2FB","3","1","0.085","","5.340","0 Laps","8","877.667","5","105.083","75.369","72.191","17.6","1","Red/White","Legrand Mk6b","Redding CA","1969","1600","YES","2"
"Steve Yarborough","17","5","76","2CF","13","4","0.347","","5.687","30.125","8","911.613","8","105.43","75.121","69.503","17.6","1","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Nevin Spieker","18","1","67","2FJ1","21","1","0.473","","6.160","0","8","926.744","5","105.903","74.785","68.368","17.6","1","Blue","Brabham BT6 Formula Jr","Menlo Park CA","1963","1500","NO","2"
"Jonathan Kitchen","19","4","19","2FB","8","3","1.095","","7.255","0 Laps","8","901.011","7","106.998","74.02","70.321","17.6","1","Blue/Orange","Brabham BT29","San Francisco CA","1969","1600","NO","2"
"Michael Nau","20","6","74","2CF","20","7","0.088","","7.343","1 Lap","7","831.492","7","107.086","73.959","66.675","15.400000000000002","1","Blue/White","Hawke DL11","Maple Valley WA","1974","NO","2"
"Scott King","21","7","25A","2CF","10","2","0.547","","7.890","1 Lap","7","873.941","5","107.633","73.583","63.437","15.400000000000002","2","Black/White/Red","Crossle 40F","Tucson AZ","1980","1600","YES","2"
"Larry Hayashigawa","22","5","66A","2PCF","6","4","0.396","","8.286","21.7","8","902.943","8","108.029","73.314","70.171","17.6","1","Blue/Blue","Euro Swift SC93","Orange CA","1993","1600","YES","2"
"Jim Edmonds","23","6","88","2PCF","17","6","0.437","","8.723","1 Lap","7","829.485","6","108.466","73.018","66.837","15.400000000000002","1","Orange","Van Diemen Formula Ford","Phoenix AZ","2001","1600","YES","2"
"Jonathan Rosenthal","24","1","62","2FJ2","23","1","1.286","","10.009","0","7","855.924","7","109.752","72.163","64.772","15.400000000000002","1","White/Blue","Huffaker Formula Junior","Los Angeles CA","1962","1100","NO","2"
"Dave Sweeney","25","5","27","2FB","25","4","1.740","","11.749","1 Lap","7","866.633","5","111.492","71.036","63.972","15.400000000000002","1","Green/Gold","Brabham BT14","Portland OR","1965","1600","YES","2"
"Matthew Kelly","26","7","27A","2PCF","22","7","0.486","","12.235","1 Lap","7","876.273","7","111.978","70.728","63.268","15.400000000000002","1","Orange/Blue","Reynard RF83","Sierra Madre CA","1983","1600","NO","2"
"Del Hardy","27","5","5","2FF","15","3","13.581","","25.816","1:19.291","7","948.522","7","125.559","63.078","58.449","15.400000000000002","1","Blue/Orange","Hawke D9","Reno NV","1972","1600","YES","2"
