"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","Group  2, Emerald Cup","1073750337","Group 2 NetJets Feature Race 1 ","Race","2023-05-06 21:00:00 UTC","2023-05-06 21:21:27 UTC","PROVISIONAL","7","https://racehero.io/events/svra-trans-am-speedfest/results/1073750337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Stephen Temple","1","1","5A","2FB","1","1","","","","0","7","1025.4","6","99.516","79.585","54.067","15.400000000000002","0","Blue/Orange","Brabham BT35-10","Santa Cruz CA","1972","1600","YES","2"
"Oliver Ramleth","2","1","93","2FFG","2","1","3.198","","3.198","0","7","1028.598","7","99.784","79.371","53.899","15.400000000000002","0","Orange/White","Titan Mk 6","Santa Ynez CA","1970","1600","YES","2"
"Will Jackson","3","1","8A","2FF","3","1","2.183","","5.381","0","7","1030.781","7","101.357","78.14","53.784","15.400000000000002","0","Blue/White","Titan Mark 6B","Santa Barbara CA","1972","1600","NO","2"
"Neil Porter","4","1","56","2CF","5","1","0.153","","5.534","0","7","1030.934","6","100.806","78.567","53.776","15.400000000000002","0","White","Crossle Formula Ford","Merced CA","1979","1600","NO","2"
"Mark Smith","5","2","2","2FF","4","2","1.493","","7.027","1.646","7","1032.427","7","101.782","77.813","53.699","15.400000000000002","0","Red","Titan MK 6","Sun Valley ID","1971","1600","YES","2"
"Melvin Kemper","6","2","4","2CF","6","2","0.961","","7.988","2.454","7","1033.388","7","101.106","78.334","53.649","15.400000000000002","0","Red","Crossle 40F","Toledo WA","1980","NO","2"
"Cary Richards","7","3","25","2CF","7","3","7.547","","15.535","10.001","7","1040.935","6","103.144","76.786","53.26","15.400000000000002","0","Black/Yellow","Van Diemen RF81","Seattle WA","1981","1600","NO","2"
"Michael Edick","8","3","36","2FF","8","3","1.212","","16.747","11.366","7","1042.147","7","104.029","76.133","53.198","15.400000000000002","0","Blue","Lotus 61","Pine Grove CA","1969","1600","NO","2"
"Mitch Roth","9","4","16","2FF","10","4","0.203","","16.950","11.569","7","1042.35","6","103.131","76.796","53.188","15.400000000000002","0","White","Winkelmann FF","Morgan Hill CA","1970","1600","NO","2"
"Bret Gann","10","4","66","2CF","9","4","2.368","","19.318","13.784","7","1044.718","7","104.42","75.848","53.067","15.400000000000002","0","Blue/Yellow","Lola T342","Escondido CA","1975","1600","NO","2"
"Malcolm Kneale","11","2","15","2FB","11","2","0.924","","20.242","20.242","7","1045.642","6","104.626","75.698","53.02","15.400000000000002","0","Red","Brabham BT15","Cochrane AB","1966","1600","NO","2"
"Mark Rincon","12","3","7A","2FB","12","3","1.234","","21.476","21.476","7","1046.876","7","104.336","75.909","52.958","15.400000000000002","0","Red/White","Legrand Mk6b","Redding CA","1969","1600","YES","2"
