"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743","Historic TransAm","1073750360","Historic TransAm Qualifying 2","Qualifying","2023-05-06 18:00:00 UTC","2023-05-06 18:13:50 UTC","PROVISIONAL","7","https://racehero.io/events/svra-trans-am-speedfest/results/1073750360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jim Hague","1","1","2*","TA","18","15","","","","0","5","648.271","4","102.95","76.931","61.086","11.0","1","Red/White/Black","AMC Javelin","Gilroy CA","1972","305","YES","HTA"
"Patrick Byrne","2","2","15","TA","4","4","1.557","","1.557","2:09.73","7","778.001","7","104.507","75.784","71.26","15.400000000000002","1","Blue/Gold","Shelby Group II Trans-Am Mustang","Spokane WA","1967","289","NO","HTA"
"Steve Eftimiou","3","3","78","TA","2","2","0.113","","1.670","0 Laps","5","560.067","5","104.62","75.703","70.706","11.0","1","Gold/Blue","Ford Mustang Boss 302","San Carlos CA","1970","302","YES","HTA"
"Ken Adams","4","4","45","TA","1","1","0.368","","2.038","2 Laps","3","348.761","3","104.988","75.437","68.127","6.6000000000000005","1","Maroon","Ford Boss 302","Reno NJ","1969","302","YES","HTA"
"J Bittle","5","1","29","TAG","19","","0.907","","2.945","0","4","675.415","4","105.895","74.791","46.904","8.8","2","Silver/Black","Ford Mustang Tunnel Port 302","San Diego CA","1968","302","YES","HTA"
"Brian Ferrin","6","5","28","TA","7","7","0.787","","3.732","1 Lap","4","497.383","3","106.682","74.239","63.693","8.8","1","Red/Black","Ford Boss 302","Sonoma CA","1969","302","YES","HTA"
"Forrest Straight","7","2","57","TAG","8","1","0.083","","3.815","-1 Laps","5","603.111","3","106.765","74.182","65.66","11.0","1","Orange/Black","Ford Boss 302","Los Gatos CA","1970","302","YES","HTA"
"Craig Conley","8","6","25","TA","12","10","0.207","","4.022","1 Lap","4","496.361","3","106.972","74.038","63.825","8.8","1","Green","Ford Mustang Boss 302","Rancho Santa Fe CA","1970","305","YES","HTA"
"Jim Hague","9","7","89","TA","6","6","0.300","","4.322","0 Laps","5","594.371","3","107.272","73.831","66.625","11.0","1","Black/Gold","Ford Mustang","Gilroy CA","1966","4737","YES","HTA"
"Bill Godwin","10","8","23","TA","11","9","0.817","","5.139","0 Laps","5","613.49","3","108.089","73.273","64.549","11.0","1","Blue/White","Chevrolet Camaro Z28","Livermore CA","1968","302","YES","HTA"
"Nick DeVitis","11","9","28*","TA","9","8","0.414","","5.553","1:12.637","6","720.908","4","108.503","72.993","65.917","13.200000000000001","1","Red/Gold/Black","Ford Mustang Trans Am","Sammamish WA","1968","302","YES","HTA"
"TJ Underwood","12","10","33","TA","15","13","0.130","","5.683","1:57.144","6","765.415","5","108.633","72.906","62.084","13.200000000000001","1","White","Shelby Mustang","Wildomar CA","1967","4736","NO","HTA"
"Kevin Sittner","13","3","83","TAG","17","3","0.215","","5.898","1:20.286","6","755.701","5","108.848","72.762","62.882","13.200000000000001","1","White/Black","Ford Boss 302","Lodi CA","1969","302","NO","HTA"
"Dennis Singleton","14","11","13","TA","5","5","0.151","","6.049","52.485","6","700.756","6","108.999","72.661","67.812","13.200000000000001","1","Orange","Chevrolet Camero","Atherton CA","1970","350","NO","HTA"
"Richard Goldsmith","15","12","77","TA","3","3","0.873","","6.922","1 Lap","4","478.48","4","109.872","72.084","66.21","8.8","1","Green/Black","Dodge Challenger","Bellingham WA","1970","303","YES","HTA"
"Terry Underwood","16","13","18","TA","13","11","3.270","","10.192","1:45.999","6","754.27","3","113.142","70.001","63.001","13.200000000000001","1","Yellow","Dodge Dart","Wildomar CA","1967","304","NO","HTA"
"Michael Eisenberg","17","14","79","TA","14","12","1.227","","11.419","1:47.358","6","755.629","4","114.369","69.25","62.888","13.200000000000001","1","Yellow","Mercury Cougar","Bend OR","1967","4737","YES","HTA"
"Thomas McIntyre","18","4","6","TAG","10","2","3.967","","15.386","1:30.734","6","766.149","5","118.336","66.928","62.024","13.200000000000001","1","Blue","Chevrolet Camaro","Burbank CA","1968","306","YES","HTA"
"David Acrell","19","15","67*","TA","16","14","3.311","","18.697","31.963","5","680.234","2","121.647","65.106","58.215","11.0","1","Blue/Black","Ford BOSS 302 Mustang","Orangevale CA","1970","302","YES","HTA"
"Trace Chalmers","20","16","61","TA","0","","","","","5 Laps","0","20.855","0","0.0","0.0","0.0","0.0","1","Yellow","Ford Mustang Boss 302","Pico Rivera CA","1970","305","YES","HTA"
