"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","Group  8","1073750349","Group 8 NetJets  Feature Race 1  - Revised","Race","2023-05-06 22:15:00 UTC","2023-05-06 22:36:31 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speedfest/results/1073750349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tom McGlynn","1","1","8A","8AP","2","1","","","","0","9","930.735","3","102.754","77.077","76.585","19.8","0","Green/Purple/White","Porsche 914","Naples FL","1972","2400","NO","8"
"Troy Ermish","2","1","38","8BS","1","1","2.156","","2.156","0","9","932.891","6","102.884","76.98","76.408","19.8","0","Blue/Black","Datsun 510","Tracy CA","1971","1814","YES","8"
"Craig Watkins","3","2","46A","8AP","4","2","4.863","","7.019","7.019","9","937.754","6","103.241","76.714","76.011","19.8","0","Tan/Red","Porsche 911","Penngrove CA","1968","2400","YES","8"
"Rob Fuller","4","2","7","8BS","3","2","6.053","","13.072","10.916","9","943.807","3","103.649","76.412","75.524","19.8","0","White/Blue","Datsun 510","San Jose CA","1970","1800","YES","8"
"Chet Taylor","5","3","39","8BS","7","4","15.168","","28.240","26.084","9","958.975","7","104.562","75.745","74.329","19.8","0","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Wayne Blasman","6","3","40","8AP","13","3","12.015","","40.255","40.255","9","970.99","6","105.816","74.847","73.41","19.8","0","Red/White/Blue","Datsun 240Z","Westlake Village CA","1971","2400","NO","8"
"David Anderson","7","4","35","8BS","9","6","0.909","","41.164","39.008","9","971.899","7","106.381","74.449","73.341","19.8","0","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
"Gabriel Rothman","8","5","8","8BS","10","7","1.880","","43.044","40.888","9","973.779","7","105.901","74.787","73.199","19.8","0","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2000","NO","8"
"Rick Sheldon","9","6","46c","8BS","12","9","0.528","","43.572","41.416","9","974.307","7","106.28","74.52","73.16","19.8","0","Red/White/Blue","Datsun 510","Santa Rosa CA","1969","1800","YES","8"
"Daniel Caggiano","10","7","16","8BS","14","10","15.166","","58.738","56.582","9","989.473","2","108.448","73.03","72.038","19.8","0","White","Datsun 510","Putna del Este URY","1973","1800","NO","8"
"Val Ascencio","11","1","63","8NC","17","1","2.310","","1:01.048","0","9","991.783","3","108.424","73.047","71.871","19.8","0","Yellow","Porsche 911","San Clemente CA","1968","2000","YES","8"
"Kyle Blasman","12","1","88*","8BSL","21","2","7.985","","1:09.033","0","9","999.768","6","109.353","72.426","71.297","19.8","0","Yellow","BMW 2002","Venice CA","1970","2","NO","8"
"Ken Blasko","13","2","28A","8BSL","19","1","0.399","","1:09.432","0.399","9","1000.167","6","109.447","72.364","71.268","19.8","0","White/Black/Orange","BMW 2002","Cypress CA","1969","2.0 liter","NO","8"
"Darrell Edwards","14","8","65","8BS","18","12","0.546","","1:09.978","1:07.822","9","1000.713","7","109.402","72.394","71.229","19.8","0","Red/White/Blue","Datsun 510","Kapaa HI","1971","1800","YES","8"
"Dave Hartel","15","4","56","8AP","20","4","6.436","","1:16.414","1:16.414","9","1007.149","3","110.016","71.99","70.774","19.8","0","Silver","Datsun 240Z","Lancaster CA","1971","2800","NO","8"
"David Graziano","16","9","32","8BS","22","13","12.643","","1:29.057","1:26.901","9","1019.792","7","110.461","71.7","69.897","19.8","0","Red/Black","Datsun 510","Menlo Park CA","1969","2000","NO","8"
"Edmund Germaine","17","3","54","8BSL","23","3","4.769","","1:33.826","24.793","9","1024.561","3","111.65","70.936","69.571","19.8","0","Gray/Black","BMW 2002","Livermore CA","1973","2036 cc","YES","8"
"Jon Munns","18","5","55","8AP","25","5","0.971","","1:34.797","1:34.797","9","1025.532","4","110.681","71.557","69.505","19.8","0","Orange","Porsche 914/6","Portland OR","1970","2200","YES","8"
"Wayne Baker","19","1","72","8CPG","24","1","8.488","","1:43.285","0","9","1034.02","7","112.721","70.262","68.935","19.8","0","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8"
