"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","Group  2, Emerald Cup","1073750334","Group 2 Practice","Practice","2023-05-05 17:35:00 UTC","2023-05-05 17:57:57 UTC","PROVISIONAL","11","https://racehero.io/events/svra-trans-am-speedfest/results/1073750334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Stephen Temple","1","1","5A","2FB","9","1","","","","0","11","1156.053","7","97.726","81.043","75.36","24.200000000000003","1","Blue/Orange","Brabham BT35-10","Santa Cruz CA","1972","1600","YES","2"
"Oliver Ramleth","2","1","93","2FFG","19","1","1.006","","1.006","0","11","1209.1","11","98.732","80.217","72.054","24.200000000000003","1","Orange/White","Titan Mk 6","Santa Ynez CA","1970","1600","YES","2"
"Mark Smith","3","1","2","2CF","1","1","1.389","","2.395","0","10","1040.457","9","100.121","79.104","76.12","22.0","1","Red","Titan MK 6","Sun Valley ID","1971","1600","YES","2"
"Neil Porter","4","2","56","2CF","5","3","0.049","","2.444","1:56.833","11","1157.29","10","100.17","79.066","75.279","24.200000000000003","1","White","Crossle Formula Ford","Merced CA","1979","1600","NO","2"
"Will Jackson","5","1","8A","2FF","3","1","0.105","","2.549","0","11","1156.762","10","100.275","78.983","75.314","24.200000000000003","1","Blue/White","Titan Mark 6B","Santa Barbara CA","1972","1600","NO","2"
"Cary Richards","6","1","25","2PCF","2","1","0.267","","2.816","0","11","1162.22","10","100.542","78.773","74.96","24.200000000000003","1","Black/Yellow","Van Diemen RF81","Seattle WA","1981","1600","NO","2"
"Russell Werner","7","3","99","2CF","24","8","0.031","","2.847","3:13.358","11","1233.815","10","100.573","78.749","70.61","24.200000000000003","1","Blue/Orange","Crossle 35","White Salmon WA","1979","1600","NO","2"
"Bob Hatle","8","2","8","2PCF","6","2","2.576","","5.423","7 Laps","4","463.572","4","103.149","76.782","68.339","8.8","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Bret Gann","9","4","66","2CF","4","2","0.118","","5.541","3 Laps","7","765.612","4","103.267","76.694","72.413","15.400000000000002","1","Blue/Yellow","Lola T342","Escondido CA","1975","1600","NO","2"
"Michael Edick","10","2","36","2FF","15","3","0.663","","6.204","1 Lap","10","1140.714","7","103.93","76.205","69.43","22.0","1","Blue","Lotus 61","Pine Grove CA","1969","1600","NO","2"
"Harlan Crow","11","3","3A","2PCF","7","3","2.331","","8.535","1 Lap","10","1150.152","8","106.261","74.533","68.86","22.0","1","Red","Swift DB1","Dallas TX","1984","1600","YES","2"
"Darrell LeBlanc","12","2","3","2FB","20","3","0.097","","8.632","32.749","10","1188.802","10","106.358","74.465","66.622","22.0","1","Red","Winkelmann WDB2 FB","Portland OR","1969","1600","NO","2"
"Mark Keller","13","5","6","2CF","13","7","0.919","","9.551","2:21.245","10","1181.702","8","107.277","73.828","67.022","22.0","1","Blue/Orange","Crossle 40F","Snohomish WA","1980","NO","2"
"Steve Yarborough","14","6","76","2CF","10","5","0.394","","9.945","4 Laps","6","731.285","5","107.671","73.557","64.982","13.200000000000001","1","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Mitch Roth","15","3","16","2FF","22","4","0.278","","10.223","5 Laps","6","795.398","6","107.949","73.368","59.744","13.200000000000001","2","White","Winkelmann FF","Morgan Hill CA","1970","1600","NO","2"
