"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","B-Sedan","1073750393","B-Sedan Feature Race 2","Race","2023-05-07 23:00:00 UTC","2023-05-07 23:18:50 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speedfest/results/1073750393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Troy Ermish","1","1","38","8BS","21","19","","","","0","8","997.665","6","103.875","76.245","63.508","17.6","0","Blue/Black","Datsun 510","Tracy CA","1971","1814","YES","8"
"Ara Malkhassian","2","2","89","8BS","2","2","1.929","","1.929","1.929","8","999.594","6","105.497","75.073","63.386","17.6","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Christian Sniady","3","3","71","8BS","1","1","0.409","","2.338","2.338","8","1000.003","7","105.165","75.31","63.36","17.6","0","Red/White","Alfa Romeo GTV","Westlake Village CA","1967","1750","NO","8"
"Chet Taylor","4","4","39","8BS","3","3","0.617","","2.955","2.955","8","1000.62","7","105.102","75.355","63.321","17.6","0","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Richard Stuart Milne","5","5","18","8BS","4","4","3.956","","6.911","6.911","8","1004.576","7","105.61","74.993","63.071","17.6","0","White/Red","Datsun 510","Maldonado URY","1970","2000","YES","8"
"Jim Froula","6","6","52","8BS","5","5","0.330","","7.241","7.241","8","1004.906","7","105.592","75.006","63.051","17.6","0","White","Datsun 510","Woodinville WA","1971","1800","YES","8"
"Rob Fuller","7","7","7","8BS","23","21","0.222","","7.463","7.463","8","1005.128","8","104.705","75.641","63.037","17.6","0","White/Blue","Datsun 510","San Jose CA","1970","1800","YES","8"
"Armin Ghorbani","8","8","45","8BS","6","6","3.611","","11.074","11.074","8","1008.739","5","106.557","74.326","62.811","17.6","0","Gray","Datsun 510","Tracy CA","1969","2000","NO","8"
"Josh Moriarty","9","9","7A","8BS","7","7","0.348","","11.422","11.422","8","1009.087","4","106.463","74.392","62.789","17.6","0","Red/White/Blue","Datsun 510","Graham WA","1969","2000","NO","8"
"Tim Probert","10","10","29","8BS","10","10","0.546","","11.968","11.968","8","1009.633","5","106.24","74.548","62.755","17.6","0","White","Datsun 510","Houston TX","1971","2000","YES","8"
