"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Group  1 3 4 5b","1073750330","Group 1 3 4 5b Qualifying 1","Qualifying","2023-05-05 20:25:00 UTC","2023-05-05 20:49:58 UTC","PROVISIONAL","11","https://racehero.io/events/svra-trans-am-speedfest/results/1073750330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geir Ramleth","1","1","21","5bFMG","36","1","","","","0","11","1315.325","11","100.297","78.965","66.235","24.200000000000003","1","White/Red","Lotus 23B","Santa Ynez CA","1963","1600","YES","5b"
"Mike Anderson","2","1","42","5bMSR","24","2","0.900","","0.900","0","9","1057.306","7","101.197","78.263","67.417","19.8","1","Black","WSR Toyota","Temecula CA","1990","NO","5b"
"William Taylor","3","1","57","4BM","17","2","4.516","","5.416","0","11","1303.125","10","105.713","74.92","66.855","24.200000000000003","1","Silver","Cooper Monaco","Carpinteria CA","1962","NO","4"
"John Adams","4","2","89","5bMSR","28","3","1.373","","6.789","3:10.123","10","1247.429","9","107.086","73.959","63.491","22.0","1","White/Purple","Toyota WSR","Santa  Ynez CA","1994","1600","NO","5b"
"Ed Nigro","5","1","61B","5bFM","4","1","0.231","","7.020","0","6","749.553","6","107.317","73.8","63.398","13.200000000000001","1","Red","Lola Mk I","Las Vegas NV","1960","YES","5b"
"Nevin Spieker","6","2","67A","5bFM","30","3","1.542","","8.562","3:54.422","7","983.975","6","108.859","72.755","56.343","15.400000000000002","2","Green","Lotus 23B","Menlo Park CA","1963","1500","NO","5b"
"Daniel Martinez","7","3","28","5bMSR","23","1","1.232","","9.794","3:14.604","10","1251.91","8","110.091","71.94","63.263","22.0","1","Green/Blue/White","Toyota World Sports Racer","Laguna Beach CA","1994","1600","NO","5b"
"Richard Stuart Milne","8","1","11","3BS","35","2","0.257","","10.051","0","10","1313.478","4","110.348","71.773","60.298","22.0","1","Red","Alfa Romeo GTA","Maldonado URY","1968","1600","YES","3"
"Donald Racine","9","1","44","1CS","2","2","0.997","","11.048","0","11","1325.931","11","111.345","71.13","65.705","24.200000000000003","1","White","Austin Mini Cooper","Grass Valley CA","1964","YES","1"
"Thor Johnson","10","1","99","4FM2G","12","1","0.019","","11.067","0","11","1329.773","10","111.364","71.118","65.515","24.200000000000003","1","Green","Lotus 17","Kirkland WA","1959","1459","YES","4"
"Kurt DelBene","11","1","41","4FM2","9","1","0.278","","11.345","0","11","1328.392","4","111.642","70.941","65.583","24.200000000000003","1","Green","Lola Mk1","Medina WA","1960","1460","NO","4"
"Robert Davis","12","3","391","5bFM","16","2","0.395","","11.740","8:02.186","10","1231.739","10","112.037","70.691","64.299","22.0","1","Black","Lola Sports Racer","San Francisco CA","1960","1700cc","YES","5b"
"Gary Drean","13","2","424","1CS","5","3","1.089","","12.829","1 Lap","10","1225.32","9","113.126","70.01","64.636","22.0","1","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Matt Lituchy","14","1","24","3EP","8","1","0.584","","13.413","0","10","1244.607","5","113.71","69.651","63.635","22.0","1","Black","MG B","San Francisco CA","1964","1800","NO","3"
"Paul Hoffman","15","1","61A","3DP","10","1","1.525","","14.938","0","10","1269.179","9","115.235","68.729","62.403","22.0","1","Red","Elva Courier","Sacramento CA","1961","NO","3"
"Kevin Adair","16","2","171","3DP","29","2","0.295","","15.233","49.163","10","1318.342","8","115.53","68.554","60.075","22.0","1","White","Austin Healey 3000S","Fairfield CA","1959","2980","YES","3"
"Alec Hugo","17","1","154","3CPG","21","1","0.161","","15.394","0","7","953.573","6","115.691","68.458","58.139","15.400000000000002","1","White","Porsche 356A","Mill Valley CA","1963","1600","YES","3"
"Karl Krause","18","1","8","4FM1G","18","1","0.619","","16.013","0","10","1300.03","10","116.31","68.094","60.922","22.0","1","Yellow/Black","Beach MK4B-II","Sonora CA","1967","1600","YES","4"
"Ranson Webster","19","1","49","4DMG","22","1","0.537","","16.550","0","9","1185.257","7","116.847","67.781","60.139","19.8","1","Black","Porsche Abarth GTL","Reno NV","1960","1966","NO","4"
"Michael Leven","20","3","66","1CS","27","7","0.026","","16.576","10.609","10","1336.54","9","116.873","67.766","59.257","22.0","1","Green/Black","Austin Mini Cooper","Turlock CA","1966","1310","NO","1"
"Craig Skeels","21","4","00A","1CS","1","1","0.042","","16.618","2 Laps","9","1237.279","4","116.915","67.742","57.61","19.8","2","Yellow","Austin Mini Cooper","Paso Robles CA","1965","1275","YES","1"
"Brian McEldowney","22","1","13A","3CP","13","1","1.689","","18.307","0","10","1304.734","10","118.604","66.777","60.702","22.0","1","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193","YES","3"
"Daniel Schwartz","23","1","718","1GP","19","1","0.412","","18.719","0","10","1293.339","7","119.016","66.546","61.237","22.0","1","Green/White","Turner 950S","Bakersfield CA","1958","1146","YES","1"
"Stephen Jones","24","1","00","3GT","38","","0.462","","19.181","0","9","1284.04","9","119.478","66.288","55.512","19.8","1","Orange","Triumph GT6","Tucson AZ","1971","2000","YES","3"
"Eric Bernhard","25","2","93","3BS","33","1","0.114","","19.295","1 Lap","9","1250.68","7","119.592","66.225","56.993","19.8","1","Red","Alfa Romeo GTV","Monterey CA","1967","NO","3"
"Ned Spieker","26","1","67","4DM","20","1","0.096","","19.391","0","8","1080.146","8","119.688","66.172","58.659","17.6","1","Red","Maserati 200 SI Roadster","Menlo Park CA","1957","2000","NO","4"
"Christoph Fritsch","27","5","35","1CS","7","5","0.805","","20.196","8 Laps","3","440.022","3","120.493","65.73","53.997","6.6000000000000005","1","White/Black","Mini Cooper S","Hood River OR","1962","1275","YES","1"
"Steve Yarborough","28","1","76","1FP","14","2","0.380","","20.576","0","10","1337.047","10","120.873","65.523","59.235","22.0","1","Blue","MG Midget","Reno NV","1971","1275","YES","1"
"Bob Roth","29","1","4","4FM1","31","1","0.085","","20.661","0","9","1261.243","7","120.958","65.477","56.516","19.8","1","Blue","Genie SR","Morgan Hill CA","1963","1275","YES","4"
"John Buddenbaum","30","1","9","4","26","1","0.114","","20.775","0","9","1227.639","7","121.072","65.416","58.063","19.8","1","Red","Kurtis 500S","Seaside CA","1953","270","NO","4"
"Steve Walker","31","2","33","1FP","11","1","1.088","","21.863","2 Laps","8","1069.379","7","122.16","64.833","59.249","17.6","1","Datsun 1600 RDST","Amity OR","1966","YES","1"
"Robert Kann","32","1","76A","3DPG","34","1","2.492","","24.355","0","9","1296.82","5","124.652","63.537","54.965","19.8","1","White","Porsche 356A","Seal Beach CA","1958","1620","YES","3"
"Michael Silverman","33","3","411","1FP","32","3","0.674","","25.029","1 Lap","9","1296.618","8","125.326","63.195","54.974","19.8","1","Blue","MG A Mk1","Scottsdale AZ","1957","1654","NO","1"
"Thomas Turner","34","1","43","1GPG","15","1","1.023","","26.052","0","9","1239.208","3","126.349","62.684","57.521","19.8","1","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1"
"Tom Diaz","35","6","62","1CS","6","4","5.319","","31.371","6 Laps","5","723.812","2","131.668","60.151","54.71","11.0","1","Yellow","Mini Cooper S","Paso Robles CA","1965","YES","1"
"Anita Weemaes","36","7","17","1CS","25","6","1.350","","32.721","5 Laps","6","925.796","3","133.018","59.541","51.329","13.200000000000001","1","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
"John Batcabe","37","2","22","3EP","39","","4.299","","37.020","4 Laps","6","1004.546","6","137.317","57.677","47.305","13.200000000000001","1","White/Red","Porsche Speedster","Reno NV","1956","1600","NO","3"
"Greg Meyer","38","2","84","4BM","3","1","0.794","","37.814","10 Laps","1","172.439","1","138.111","57.345","45.929","2.2","1","White/Blue","Sadler Mk IV","Santa Clara CA","1959","5458","YES","4"
"Veronica Oshea","39","4","33B","1FP","37","","3.896","","41.710","3 Laps","7","1242.646","6","142.007","55.772","44.614","15.400000000000002","2","Black","MG Midget","Carmel CA","1966","1275","NO","1"
