"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","International GT","1073750385","IGT Feature Race 2","Race","2023-05-06 23:05:00 UTC","2023-05-06 23:30:35 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speedfest/results/1073750385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Alan Metni","1","1","91","GT4.R","2","1","","","","0","10","879.507","5","86.093","91.994","90.05","22.0","0","Black/Gray","Porsche GT3 Cup","Austin TX","2022","4000","NO","IGT","R3"
"Tom Capizzi","2","1","49","EXH","1","1","28.628","","28.628","0","10","908.135","8","89.228","88.761","87.212","22.0","0","Purple/White","Lamborghini Super Trofeo","Barnstable MA","2020","NO","IGT","R3"
"Geoff Isringhausen","3","1","811","GT4.0","3","1","14.800","","43.428","0","10","922.935","5","91.094","86.943","85.813","22.0","0","White/Red","Porsche GT3 Cup","Springfield IL","2018","4000","NO","IGT","R3"
"Scott Blind","4","2","45","GT4.0","6","2","2.073","","45.501","2.073","10","925.008","7","90.115","87.888","85.621","22.0","0","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Juan Gonzalez","5","2","81","GT4.R","4","2","11.170","","56.671","56.671","10","936.178","3","92.469","85.65","84.599","22.0","0","White/Red","Porsche GT3R Cup","Dallas TX","2019","4000","NO","IGT","R3"
"Tom McGlynn","6","1","84","GT3.8","5","1","0.558","","57.229","0","10","936.736","7","92.368","85.744","84.549","22.0","0","White/Blue","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Bill Earon","7","3","95","GT4.0","8","4","2.702","","59.931","16.503","10","939.438","3","92.491","85.63","84.306","22.0","0","White","Porsche GT3 Cup","Cohasset MA","2018","4000","NO","IGT","R3"
"Scott Daiger","8","2","47","GT3.8","10","2","7.466","","1:07.397","10.168","10","946.904","6","93.168","85.008","83.641","22.0","0","White/Black/Yellow","Porsche GT3 Cup","Seattle WA","2015","3800","NO","IGT","R3"
"Michael Williams","9","4","77","GT4.0","9","5","1.210","","1:08.607","25.179","10","948.114","9","93.33","84.86","83.534","22.0","0","Red/White","Porsche GT3 Cup","Fairview TX","2019","4000","NO","IGT","R3"
"Steven Thomas","10","1","711","CAY3.8","13","3","1.493","","1:10.100","0","10","949.607","4","93.161","85.014","83.403","22.0","0","Black/White","Porsche Cayman Clubsport","Colorado Springs CO","2020","3800","NO","IGT","R3"
"Geoff Isringhausen Jr.","11","2","181","CAY3.8","12","2","4.730","","1:14.830","4.73","10","954.337","4","93.195","84.983","82.99","22.0","0","White","Porsche Cayman Clubsport","Lantana FL","2020","3800","NO","IGT","R3"
"Pat Heptig","12","1","71","GT3.6","14","1","1 Lap","","1 Lap","0","9","884.928","9","96.553","82.027","80.549","19.8","0","Purple/Orange","Porsche GT3 Cup","Dallas TX","2000","3600","NO","IGT","R3"
"Maria Mejia","13","3","11","CAY3.8","11","1","2.960","","1 Lap","1 Lap","9","887.888","8","96.746","81.864","80.28","19.8","0","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"Kevin Maxim","14","4","18","CAY3.8","16","5","0.308","","1 Lap","1 Lap","9","888.196","2","96.523","82.053","80.253","19.8","0","Blue/Black/Silver","Porsche Cayman Clubsport","St. Louis MO","2020","3800","NO","IGT","R3"
"Brett Jacobson","15","2","88","EXH","18","2","0.354","","1 Lap","1 Lap","9","888.55","4","94.504","83.806","80.221","19.8","0","Blue","Lamborghini ST","Millville NJ","2022","NO","IGT"
"Quirt Smith","16","5","111","CAY3.8","15","4","20.386","","1 Lap","1 Lap","9","908.936","7","99.02","79.984","78.421","19.8","0","White/Red/Blue","Porsche Cayman Clubsport","Cresson TX","2020","3800","NO","IGT","R3"
"David Hampton","17","6","14","CAY3.8","17","6","8.289","","1 Lap","1 Lap","9","917.225","2","100.271","78.986","77.713","19.8","0","White/Red","Porsche Cayman Clubsport","Tigard OR","2018","3800","NO","IGT","R3"
"Nicholas Groombridge","18","5","124","GT4.0","7","3","1.457","","1 Lap","1 Lap","9","918.682","5","93.259","84.925","77.589","19.8","0","Blue/Orange","Porsche GT3 Cup","Cold Spring NY","2018","4000","NO","IGT","R3"
