"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","Group  5a 7 9 11 PSSA","1073750395","Group 5a 7 9 11 PSSA Feature Race 2","Race","2023-05-07 22:30:00 UTC","2023-05-07 22:52:43 UTC","PROVISIONAL","12","https://racehero.io/events/svra-trans-am-speedfest/results/1073750395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Stuart Crow","1","1","3","9F3","3","1","","","","0","12","1072.981","5","87.743","90.264","88.576","26.400000000000002","0","Blue/White","Ralt RT40","Dallas TX","1992","1800","YES","9"
"Clay Dellacava","2","2","8","9F3","4","2","3.084","","3.084","3.084","12","1076.065","10","87.487","90.528","88.322","26.400000000000002","0","Blue/White/Orange","Mazda Pro Formula","Niwot CO","2006","1300","YES","9"
"Ron Fletcher","3","1","27","PS1","1","1","4.676","","7.760","0","12","1080.741","10","88.215","89.781","87.94","26.400000000000002","0","Yellow/Gray/Black","Revolution A-1 500","San Diego CA","2022","3700","NO","PSSA"
"Judd Miller","4","2","74","PS1","2","2","0.474","","8.234","0.474","12","1081.215","10","88.508","89.483","87.901","26.400000000000002","0","Black","Revolution 500 SC","Katy TX","2022","3700","NO","PSSA"
"James Johnston","5","3","73","9F3","18","5","7.290","","15.524","15.524","12","1088.505","11","87.634","90.376","87.312","26.400000000000002","0","Red/White","Swift O14 Atlantic","Glendale CO","2004","1500","YES","9"
"Zac Moseley","6","3","95","PS1","5","3","9.555","","25.079","17.319","12","1098.06","3","89.618","88.375","86.553","26.400000000000002","0","Black/White/Blue","Revolution A-1 500SC","New York NY","2022","3700","YES","PSSA"
"Steven Lisa","7","1","21A","11GTP4","10","1","20.069","","45.148","0","12","1118.129","7","91.513","86.545","84.999","26.400000000000002","0","White/Orange/Gray","Norma M20F","Paradise Valley AZ","2009","2000","YES","11"
"Brett Johnston","8","4","3A","9F3","6","3","5.959","","51.107","51.107","12","1124.088","10","88.564","89.427","84.549","26.400000000000002","0","Red/White","Mazda Pro Mazda","Castle Pines CO","2004","1300","YES","9"
"Marc Russell","9","4","55","PS1","9","4","9.976","","1:01.083","53.323","12","1134.064","11","91.753","86.319","83.805","26.400000000000002","0","Black","Revolution 500","Jersey City NJ","2022","3700","YES","PSSA"
"Geir Ramleth","10","1","9","9F2G","8","1","1.431","","1:02.514","0","12","1135.495","11","91.5","86.557","83.699","26.400000000000002","0","Black/Yellow","Ralt RT4","Santa Ynez CA","1982","1600","YES","9"
"Vincent Tjelmeland","11","5","10","9F3","14","4","8.779","","1:11.293","1:11.293","12","1144.274","8","92.453","85.665","83.057","26.400000000000002","0","Red","Mazda Elan FormAtlantic","Anaheim CA","2004","NO","9"
"Ace Robey","12","1","5","7U2","13","1","20.179","","1:31.472","0","12","1164.453","5","95.579","82.863","81.618","26.400000000000002","0","Blue","Lola T492","Walnut Creek CA","1978","NO","7"
"Chad Plavan","13","1","02","PS3","16","2","1 Lap","","1 Lap","0","11","1088.069","8","96.989","81.659","80.068","24.200000000000003","0","White/Gray/Red","Elan NP01","Fresno CA","2016","2000","YES","PSSA"
"Don Palombella","14","1","31","9F4","15","1","0.216","","1 Lap","0","11","1088.285","11","96.215","82.316","80.053","24.200000000000003","0","Blue/Silver","Van Diemen RF98","Fountain Hills AZ","1998","2000","YES","9"
"Mark Arnold","15","1","1","9F2","17","1","0.977","","1 Lap","0","11","1089.262","11","95.611","82.836","79.981","24.200000000000003","0","Yellow/Red","March Super Vee","Austin TX","1980","1600","YES","9"
"Jonathan Rosenthal","16","1","23","5aBSR","19","1","30.646","","1 Lap","0","11","1119.908","6","99.485","79.61","77.792","24.200000000000003","0","Red","Chevron B16","Los Angeles CA","1969","1800","NO","5a"
"JD Stuart","17","6","23A","9F3","20","6","16.442","","1 Lap","1:03.369","11","1136.35","10","98.852","80.12","76.667","24.200000000000003","0","White/Gray/Yellow","Mazda Pro Form","Tucson AZ","2006","1300","NO","9"
"Chris Hinojosa","18","5","62","PS1","11","5","1 Lap","","2 Laps","2 Laps","10","1003.488","8","96.482","82.088","78.925","22.0","0","Black/Blue/Gray","Revolution 500 SC","Colfax CA","2021","3700","YES","PSSA"
"Dave Zurlinden","19","1","31A","9FB","7","1","3 Laps","","5 Laps","0","7","635.091","5","89.138","88.851","87.295","15.400000000000002","0","White/Blue","Ralt RT1 FA","Monterey CA","1976","1600","NO","9"
"Francis Hu","20","2","25A","PS3","12","1","53.276","","5 Laps","4 Laps","7","688.367","5","96.199","82.329","80.538","15.400000000000002","0","Silver/Purple","Sebeco/Elan NP01","Anaheim CA","2016","2000","YES","PSSA"
