"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","International GT","1073750383","IGT Qualifying 1","Qualifying","2023-05-05 18:00:00 UTC","2023-05-05 18:24:24 UTC","PROVISIONAL","12","https://racehero.io/events/svra-trans-am-speedfest/results/1073750383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Alan Metni","1","1","#91","GT4.R","1","1","","","","0","9","1151.516","4","87.117","90.912","61.901","19.8","2","Black/Gray","Porsche GT3 Cup","Austin TX","2022","4000","NO","IGT","R3"
"Tom Capizzi","2","1","#49","EXH","15","1","2.305","","2.305","0","12","1264.366","12","89.422","88.569","75.168","26.400000000000002","1","Purple/White","Lamborghini Super Trofeo","Barnstable MA","2020","NO","IGT","R3"
"Scott Blind","3","1","#45","GT4.0","2","1","2.027","","4.332","0","10","1047.133","8","91.449","86.606","75.635","22.0","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Geoff Isringhausen","4","2","#811","GT4.0","6","3","1.363","","5.695","2 Laps","8","880.186","7","92.812","85.334","71.985","17.6","1","White/Red","Porsche GT3 Cup","Springfield IL","2018","4000","NO","IGT","R3"
"Nicholas Groombridge","5","3","#124","GT4.0","5","2","0.483","","6.178","3:36.009","12","1263.142","8","93.295","84.892","75.241","26.400000000000002","1","Blue/Orange","Porsche GT3 Cup","Cold Spring NY","2018","4000","NO","IGT","R3"
"Michael Williams","6","4","#77","GT4.0","9","4","0.111","","6.289","2:13.694","11","1180.827","6","93.406","84.791","73.779","24.200000000000003","1","Red/White","Porsche GT3 Cup","Fairview TX","2019","4000","NO","IGT","R3"
"Tom McGlynn","7","1","#84","GT3.8","3","1","0.013","","6.302","0","12","1298.8","7","93.419","84.779","73.175","26.400000000000002","2","White/Blue","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Juan Gonzalez","8","2","#81","GT4.R","13","2","0.033","","6.335","1 Lap","8","897.511","8","93.452","84.749","70.595","17.6","1","White/Red","Porsche GT3R Cup","Dallas TX","2019","4000","NO","IGT","R3"
"Steven Thomas","9","1","#711","CAY3.8","4","1","0.546","","6.881","0","12","1283.412","11","93.998","84.257","74.053","26.400000000000002","1","Black/White","Porsche Cayman Clubsport","Colorado Springs CO","2020","3800","NO","IGT","R3"
"Scott Daiger","10","2","#47","GT3.8","14","2","0.522","","7.403","0 Laps","12","1281.395","8","94.52","83.792","74.169","26.400000000000002","1","White/Black/Yellow","Porsche GT3 Cup","Seattle WA","2015","3800","NO","IGT","R3"
"Bill Earon","11","5","#95","GT4.0","16","5","0.237","","7.640","3:44.242","9","1271.375","9","94.757","83.582","56.065","19.8","2","White","Porsche GT3 Cup","Cohasset MA","2018","4000","NO","IGT","R3"
"Geoff Isringhausen Jr.","12","2","#181","CAY3.8","8","3","1.395","","9.035","4 Laps","8","910.295","8","96.152","82.37","69.604","17.6","1","White","Porsche Cayman Clubsport","Lantana FL","2020","3800","NO","IGT","R3"
"Pat Heptig","13","1","#71","GT3.6","11","1","0.396","","9.431","0","10","1146.265","10","96.548","82.032","69.094","22.0","1","Purple/Orange","Porsche GT3 Cup","Dallas TX","2000","3600","NO","IGT","R3"
"Maria Mejia","14","3","#11","CAY3.8","10","4","0.343","","9.774","2 Laps","10","1114.509","6","96.891","81.741","71.063","22.0","1","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"Kevin Maxim","15","4","#18","CAY3.8","7","2","0.376","","10.150","2 Laps","10","1163.984","9","97.267","81.425","68.042","22.0","2","Blue/Black/Silver","Porsche Cayman Clubsport","St. Louis MO","2020","3800","NO","IGT","R3"
"Quirt Smith","16","5","#111","CAY3.8","12","5","0.902","","11.052","2 Laps","10","1133.777","5","98.169","80.677","69.855","22.0","1","White/Red/Blue","Porsche Cayman Clubsport","Cresson TX","2020","3800","NO","IGT","R3"
"David Hampton","17","6","#14","CAY3.8","17","6","3.657","","14.709","2 Laps","10","1246.805","6","101.826","77.78","63.522","22.0","1","White/Red","Porsche Cayman Clubsport","Tigard OR","2018","3800","NO","IGT","R3"
