"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","Group  8","1073750347","Group 8  Practice","Practice","2023-05-05 17:10:00 UTC","2023-05-05 17:36:07 UTC","PROVISIONAL","11","https://racehero.io/events/svra-trans-am-speedfest/results/1073750347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Troy Ermish","1","1","38","8BS","11","11","","","","0","5","642.569","4","103.861","76.256","61.628","11.0","1","Blue/Black","Datsun 510","Tracy CA","1971","1814","YES","8"
"Ara Malkhassian","2","2","89","8BS","19","16","1.260","","1.260","9:40.954","10","1223.523","10","105.121","75.342","64.731","22.0","1","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Brian Oshaughnessy","3","3","22","8BS","3","3","0.117","","1.377","8:42.836","10","1165.405","7","105.238","75.258","67.959","22.0","1","Silver/Green","BMW 2002","Calabasas CA","1968","2000","NO","8"
"Christian Sniady","4","4","71","8BS","8","8","0.170","","1.547","10:46.775","11","1289.344","11","105.408","75.137","67.569","24.200000000000003","1","Red/White","Alfa Romeo GTV","Westlake Village CA","1967","1750","NO","8"
"Chet Taylor","5","5","39","8BS","33","24","0.047","","1.594","10:31.784","10","1274.353","9","105.455","75.103","62.149","22.0","1","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Rob Fuller","6","6","7","8BS","5","5","0.791","","2.385","7:16.585","8","1079.154","8","106.246","74.544","58.713","17.6","2","White/Blue","Datsun 510","San Jose CA","1970","1800","YES","8"
"Richard Stuart Milne","7","7","18","8BS","20","17","0.171","","2.556","4:29.394","7","911.963","4","106.417","74.424","60.792","15.400000000000002","1","White/Red","Datsun 510","Maldonado URY","1970","2000","YES","8"
"Jim Froula","8","8","52","8BS","12","12","0.079","","2.635","10.505","5","653.074","4","106.496","74.369","60.636","11.0","1","White","Datsun 510","Woodinville WA","1971","1800","YES","8"
"David Anderson","9","9","35","8BS","7","7","0.201","","2.836","5:34.612","8","977.181","8","106.697","74.229","64.84","17.6","1","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
"Armin Ghorbani","10","10","45","8BS","2","2","0.074","","2.910","7:11.961","9","1074.53","9","106.771","74.177","66.336","19.8","1","Gray","Datsun 510","Tracy CA","1969","2000","NO","8"
"John Murray","11","11","88","8BS","13","13","0.189","","3.099","18.488","5","661.057","3","106.96","74.046","59.904","11.0","1","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8"
"Mark Nettesheim","12","12","37","8BS","30","22","0.411","","3.510","10:23.807","10","1266.376","10","107.371","73.763","62.541","22.0","1","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Steve Walker","13","13","58","8BS","6","6","0.178","","3.688","10:58.32","11","1300.889","6","107.549","73.641","66.97","24.200000000000003","1","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Rick Sheldon","14","14","46c","8BS","9","9","0.030","","3.718","11:21.902","11","1324.471","10","107.579","73.62","65.777","24.200000000000003","1","Red/White/Blue","Datsun 510","Santa Rosa CA","1969","1800","YES","8"
"Tim Probert","15","15","29","8BS","17","14","0.109","","3.827","10:13.761","10","1256.33","5","107.688","73.546","63.041","22.0","1","White","Datsun 510","Houston TX","1971","2000","YES","8"
"Daniel Caggiano","16","16","16","8BS","21","18","0.068","","3.895","4:43.062","7","925.631","6","107.756","73.499","59.894","15.400000000000002","1","White","Datsun 510","Putna del Este URY","1973","1800","NO","8"
"Philip Hartstein","17","17","36","8BS","1","1","0.382","","4.277","1:47.924","6","750.493","6","108.138","73.24","63.318","13.200000000000001","1","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
"Wayne Blasman","18","1","40","8CP","16","2","1.791","","6.068","0","8","1026.869","8","109.929","72.047","61.702","17.6","1","Red/White/Blue","Datsun 240Z","West lake Villade CA","1971","2400","NO","8"
"Ken Blasko","19","1","28A","8BSL","14","1","0.746","","6.814","0","6","785.343","5","110.675","71.561","60.509","13.200000000000001","1","White/Black/Orange","BMW 2002","Cypress CA","1969","2.0 liter","NO","8"
"David Graziano","20","18","32","8BS","35","","0.348","","7.162","11:20.822","9","1323.391","8","111.023","71.337","53.862","19.8","1","Red/Black","Datsun 510","Menlo Park CA","1969","2000","NO","8"
"David Buchanan","21","19","84A","8BS","10","10","0.256","","7.418","10:08.366","10","1250.935","5","111.279","71.172","63.313","22.0","1","Blue/White","Datsun 510","Menlo Park CA","1970","1800","YES","8"
"Steven Bristing","22","20","22A","8BS","31","23","0.250","","7.668","9:41.894","9","1224.463","6","111.529","71.013","58.213","19.8","2","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Patrick Emge","23","21","41","8BS","26","21","0.025","","7.693","11:00.951","10","1303.52","10","111.554","70.997","60.759","22.0","1","Yellow/White/Black","Datsun 510","Hayward CA","1970","1800","YES","8"
"Val Ascencio","24","1","63","8BP","23","1","0.029","","7.722","0","10","1288.706","10","111.583","70.979","61.457","22.0","1","Yellow","Porsche 911","San Clemente CA","1968","2000","YES","8"
"Kyle Blasman","25","2","88","8BSL","27","2","0.235","","7.957","8:27.677","10","1293.02","6","111.818","70.829","61.252","22.0","1","Yellow","BMW 2002","Venice CA","1970","2","NO","8"
"Dave Hartel","26","1","56","8AP","28","2","0.743","","8.700","0","10","1321.278","5","112.561","70.362","59.942","22.0","1","Silver","Datsun 240Z","Lancaster CA","1971","2800","NO","8"
"Craig Carter","27","22","03","8BS","18","15","0.753","","9.453","10:54.958","10","1297.527","5","113.314","69.894","61.039","22.0","1","Red","Datsun 510","Long Beach CA","1971","1800","NO","8"
"Josh Moriarty","28","23","7A","8BS","4","4","0.147","","9.600","1 Lap","4","550.616","2","113.461","69.804","57.536","8.8","1","Red/White/Blue","Datsun 510","Graham WA","1969","2000","NO","8"
"Wayne Baker","29","1","72","8CPG","32","1","0.053","","9.653","0","8","1116.942","8","113.514","69.771","56.726","17.6","1","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8"
"Robert Davis","30","2","117","8CP","34","","0.041","","9.694","4:35.998","9","1302.867","9","113.555","69.746","54.71","19.8","1","Green","Lotus Super 7","San Francisco CA","1965","1527","YES","8"
"Jeffrey Rothman","31","24","25A","8BS","25","20","0.481","","10.175","9:23.426","9","1205.995","7","114.036","69.452","59.105","19.8","1","White/Red","Datsun 510","Santa Rosa CA","1971","1800","NO","8"
"Edmund Germaine","32","3","54","8BSL","29","3","0.714","","10.889","3:20.55","7","985.893","7","114.75","69.02","56.233","15.400000000000002","1","Gray/Black","BMW 2002","Livermore CA","1973","2036 cc","YES","8"
"Bob Wass","33","25","50","8BS","22","19","3.756","","14.645","10:18.737","9","1261.306","9","118.506","66.832","56.513","19.8","1","Yellow/Blue","Alfa Romeo GTV","Chatsworth CA","1972","2000","NO","8"
"Richard Grabowski","34","2","9","8AP","24","1","1.839","","16.484","1 Lap","9","1259.589","7","120.345","65.811","56.59","19.8","1","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8"
"Erich Wilms","35","3","62","8CP","15","1","1.582","","18.066","4 Laps","4","734.314","3","121.927","64.957","43.142","8.8","1","Red","Porsche 911S","Leucadia CA","1967","2000","NO","8"
"Gabriel Rothman","36","26","8","8BS","0","","","","","5 Laps","0","28.646","0","0.0","0.0","0.0","0.0","1","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2000","NO","8"
"Darrell Edwards","37","27","65","8BS","0","","","","","5 Laps","0","83.476","0","0.0","0.0","0.0","0.0","1","Red/White/Blue","Datsun 510","Kapaa HI","1971","1800","YES","8"
