"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745","Thursday Testing Sessions","1073750367","Group A - 2","Practice","2023-05-04 17:35:00 UTC","2023-05-04 17:59:04 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speedfest/results/1073750367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Craig Watkins","1","1","46A","8AP","16","3","","","","0","8","1295.025","8","105.062","75.384","48.926","17.6","2","Tan/Red","Porsche 911","Penngrove CA","1968","2400","YES","8"
"Tom McGlynn","2","2","8A","8AP","6","1","0.297","","0.297","0 Laps","8","1281.975","8","105.359","75.172","49.424","17.6","2","Green/Purple/White","Porsche 914","Naples FL","1972","2.4L","NO","8"
"Christian Sniady","3","1","71","3BS","1","1","0.791","","1.088","0","8","1220.557","4","106.15","74.611","51.911","17.6","2","Red/White","alfa romeo gtv","Westlake Village CA","1967","1750","NO","3"
"Richard Stuart Milne","4","1","18","8BS","7","1","0.625","","1.713","0","8","1289.216","8","106.775","74.175","49.146","17.6","2","White/Red","Datsun 510","Maldonado Uraguay","1970","2 L","YES","8"
"Chet Taylor","5","2","39","8BS","21","7","0.066","","1.779","1 Lap","7","1213.491","7","106.841","74.129","45.686","15.400000000000002","2","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Tim Probert","6","3","29","8BS","30","13","3.887","","5.666","2 Laps","6","1083.707","3","110.728","71.527","43.849","13.200000000000001","2","White","Datsun 510","Houston TX","1971","TBA","YES","8"
"Rick Sheldon","7","4","46c","8BS","9","3","0.206","","5.872","4 Laps","4","537.36","4","110.934","71.394","58.955","8.8","1","Red/White/Blue","Datsun 510","Santa Rosa CA","1969","1800","YES","8"
"Josh Moriarty","8","5","7a","8BS","18","5","0.467","","6.339","1 Lap","7","1223.374","7","111.401","71.095","45.317","15.400000000000002","2","Red/White/Blue","Datsun 510","Graham WA","1969","NO","8"
"Brian Oshaughnessy","9","6","22*","8BS","23","8","0.188","","6.527","4 Laps","4","590.801","3","111.589","70.975","53.622","8.8","1","Silver/Green","BMW 2002","calabasas CA","1968","2000","NO","8"
"Val Ascencio","10","1","63","8BP","2","1","0.297","","6.824","0","8","1304.076","8","111.886","70.786","48.586","17.6","2","Yellow","Porsche 911","San Clemente CA","1968","2000","YES","8"
