"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Group  1 3 4 5b","1073750332","Group 1 3 4 5b NetJets Feature Race 1","Race","2023-05-06 22:40:00 UTC","2023-05-06 23:02:12 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speedfest/results/1073750332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Mike Anderson","1","1","42","5bMSR","2","1","","","","0","9","918.3","7","100.545","78.771","77.622","19.8","0","Black","WSR Toyota","Temecula CA","1990","NO","5b"
"Geir Ramleth","2","1","21","5bFMG","1","1","2.144","","2.144","0","9","920.444","7","100.589","78.736","77.441","19.8","0","White/Red","Lotus 23B","Santa Ynez CA","1963","1600","YES","5b"
"Nevin Spieker","3","1","67A","5bFM","3","1","36.883","","39.027","0","9","957.327","4","104.471","75.811","74.457","19.8","0","Green","Lotus 23B","Menlo Park CA","1963","1500","NO","5b"
"William Taylor","4","1","57","4BM","4","1","5.743","","44.770","0","9","963.07","2","105.397","75.144","74.013","19.8","0","Silver","Cooper Monaco","Carpinteria CA","1962","NO","4"
"John Adams","5","2","89","5bMSR","6","2","2.687","","47.457","47.457","9","965.757","6","104.904","75.498","73.807","19.8","0","White/Purple","Toyota WSR","Santa  Ynez CA","1994","1600","NO","5b"
"Robert Davis","6","2","391","5bFM","5","2","22.428","","1:09.885","30.858","9","988.185","2","107.068","73.972","72.132","19.8","0","Black","Lola Sports Racer","San Francisco CA","1960","1700cc","YES","5b"
"Richard Stuart Milne","7","1","11","3BS","7","1","19.446","","1:29.331","0","9","1007.631","3","110.552","71.64","70.74","19.8","0","Red","Alfa Romeo GTA","Maldonado URY","1968","1600","YES","3"
"Kurt DelBene","8","1","41","4FM2","10","1","2.117","","1:31.448","0","9","1009.748","5","111.216","71.213","70.592","19.8","0","Green","Lola Mk1","Medina WA","1960","1460","NO","4"
"Thor Johnson","9","1","99","4FM2G","9","1","0.385","","1:31.833","0","9","1010.133","7","110.443","71.711","70.565","19.8","0","Green","Lotus 17","Kirkland WA","1959","1459","YES","4"
"Donald Racine","10","1","44","1CS","8","1","1.153","","1:32.986","0","9","1011.286","2","111.472","71.049","70.485","19.8","0","White","Austin Mini Cooper","Grass Valley CA","1964","YES","1"
"Gary Drean","11","2","424","1CS","11","2","2.688","","1:35.674","2.688","9","1013.974","8","111.168","71.244","70.298","19.8","0","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Kevin Adair","12","1","171","3DP","14","1","14.197","","1:49.871","0","9","1028.171","5","112.997","70.09","69.327","19.8","0","White","Austin Healey 3000S","Fairfield CA","1959","2980","YES","3"
"Kyle Shepard","13","1","77","5BBSR","20","1","1.289","","1:51.160","0","9","1029.46","5","111.77","70.86","69.24","19.8","0","Blue/White/Yellow","Elden Sturdgess MK7","San Francisco CA","1969","1600","YES","5b"
"Ranson Webster","14","1","49","4DMG","13","1","2.445","","1:53.605","0","9","1031.905","7","112.975","70.104","69.076","19.8","0","Black","Porsche Abarth GTL","Reno NV","1960","1966","NO","4"
"Paul Hoffman","15","2","61A","3DP","17","2","0.381","","1:53.986","4.115","9","1032.286","5","112.903","70.149","69.051","19.8","0","Red","Elva Courier","Sacramento CA","1961","NO","3"
"Daniel Martinez","16","3","28","5bMSR","16","3","1 Lap","","1 Lap","1 Lap","8","882.185","8","107.233","73.858","71.822","17.6","0","Green/Blue/White","Toyota World Sports Racer","Laguna Beach CA","1994","1600","NO","5b"
"Craig Skeels","17","3","00A","1CS","15","3","36.197","","1 Lap","1 Lap","8","918.382","8","112.931","70.131","68.991","17.6","0","Yellow","Austin Mini Cooper","Paso Robles CA","1965","1275","YES","1"
"Karl Krause","18","1","8","4FM1G","19","1","2.405","","1 Lap","0","8","920.787","4","112.301","70.525","68.811","17.6","0","Yellow/Black","Beach MK4B-II","Sonora CA","1967","1600","YES","4"
