"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","International GT","1073750390","IGT Test Session 3","Practice","2023-05-04 21:35:00 UTC","2023-05-04 21:53:08 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speedfest/results/1073750390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Alan Metni","1","1","#91","GT4.R","1","1","","","","0","10","913.354","4","87.398","90.62","86.713","22.0","1","Black/Gray","Porsche GT3 Cup","Austin TX","2022","4000","NO","IGT","R3"
"Tom Capizzi","2","1","#49","EXH","12","1","4.792","","4.792","0","9","912.92","9","92.19","85.91","78.079","19.8","1","Purple/White","Lamborghini Super Trofeo","Barnstable MA","2020","NO","IGT","R3"
"Scott Blind","3","1","#45","GT4.0","7","2","0.022","","4.814","0","10","967.102","9","92.212","85.889","81.894","22.0","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Geoff Isringhausen","4","2","#811","GT4.0","4","1","0.723","","5.537","1 Lap","9","883.645","9","92.935","85.221","80.666","19.8","1","White/Red","Porsche GT3 Cup","Springfield IL","2018","4000","NO","IGT","R3"
"Steven Thomas","5","1","#711","CAY3.8","15","5","0.315","","5.852","0","9","912.242","9","93.25","84.933","78.137","19.8","1","Black/White","Porsche Cayman Clubsport","Colorado Springs CO","2020","3800","NO","IGT","R3"
"Scott Daiger","6","1","#47","GT3.8","3","1","0.917","","6.769","0","9","893.144","9","94.167","84.106","79.808","19.8","1","White/Black/Yellow","Porsche GT3 Cup","Seattle WA","2015","3800","NO","IGT","R3"
"Bill Earon","7","2","#95","GT3.8","14","3","0.265","","7.034","32.793","9","925.937","9","94.432","83.87","76.981","19.8","1","White","Porsche GT3 Cup","Cohasset MA","2018","4000","NO","IGT","R3"
"Michael Williams","8","3","#77","GT4.0","10","3","0.507","","7.541","1 Lap","9","922.565","9","94.939","83.422","77.263","19.8","1","Red/White","Porsche GT3 Cup","Fairview TX","2019","4000","NO","IGT","R3"
"Tom McGlynn","9","3","#84","GT3.8","11","2","0.078","","7.619","31.35","9","924.494","9","95.017","83.354","77.102","19.8","1","White/Blue","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Geoff Isringhausen Jr.","10","2","#181","CAY3.8","9","3","2.031","","9.650","29.232","9","941.474","7","97.048","81.609","75.711","19.8","1","White","Porsche Cayman Clubsport","Lantana FL","2020","3800","NO","IGT","R3"
"Kevin Maxim","11","3","#18","CAY3.8","5","1","1.076","","10.726","22.227","9","934.469","9","98.124","80.714","76.279","19.8","1","Blue/Black/Silver","Porsche Cayman Clubsport","St. Louis MO","2020","3800","NO","IGT","R3"
"Quirt Smith","12","4","#111","CAY3.8","6","2","0.399","","11.125","20.557","9","932.799","9","98.523","80.387","76.415","19.8","1","White/Red/Blue","Porsche Cayman Clubsport","Cresson TX","2020","3800","NO","IGT","R3"
"Pat Heptig","13","1","#71","GT3.6","8","1","0.283","","11.408","0","9","958.807","8","98.806","80.157","74.342","19.8","1","Purple/Orange","Porsche GT3 Cup","Dallas TX","2000","3600","NO","IGT","R3"
"Maria Mejia","14","5","#11","CAY3.8","13","4","0.367","","11.775","38.285","9","950.527","8","99.173","79.86","74.99","19.8","1","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"Juan Gonzalez","15","2","#81","GT4.R","2","2","0.516","","12.291","29.255","9","942.609","8","99.689","79.447","75.62","19.8","1","White/Red","Porsche GT3R Cup","Dallas TX","2019","4000","NO","IGT","R3"
