"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","Group  2, Emerald Cup","1073750335","Group 2 Qualifying 1","Qualifying","2023-05-05 22:30:00 UTC","2023-05-05 22:49:49 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speedfest/results/1073750335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Stephen Temple","1","1","5A","2FB","4","1","","","","0","9","995.578","4","96.592","81.994","71.597","19.8","1","Blue/Orange","Brabham BT35-10","Santa Cruz CA","1972","1600","YES","2"
"Oliver Ramleth","2","1","93","2FFG","24","1","2.280","","2.280","0","9","1064.566","8","98.872","80.104","66.957","19.8","1","Orange/White","Titan Mk 6","Santa Ynez CA","1970","1600","YES","2"
"Will Jackson","3","1","8A","2FF","28","","1.450","","3.730","0","8","1048.316","7","100.322","78.946","60.44","17.6","1","Blue/White","Titan Mark 6B","Santa Barbara CA","1972","1600","NO","2"
"Neil Porter","4","1","56","2CF","16","5","0.044","","3.774","0","9","1061.875","7","100.366","78.911","67.127","19.8","1","White","Crossle Formula Ford","Merced CA","1979","1600","NO","2"
"Mark Smith","5","2","2","2FF","1","1","0.292","","4.066","-1 Laps","9","1009.026","5","100.658","78.682","70.642","19.8","1","Red","Titan MK 6","Sun Valley ID","1971","1600","YES","2"
"Russell Werner","6","2","99","2CF","2","1","0.595","","4.661","0 Laps","9","1016.381","4","101.253","78.22","70.131","19.8","1","Blue/Orange","Crossle 35","White Salmon WA","1979","1600","NO","2"
"Melvin Kemper","7","3","4","2CF","6","2","0.488","","5.149","9.567","9","1071.442","7","101.741","77.845","66.527","19.8","1","Red","Crossle 40F","Toledo WA","1980","NO","2"
"Cary Richards","8","1","25","2PCF","9","4","0.382","","5.531","0","9","1062.836","9","102.123","77.554","67.066","19.8","1","Black/Yellow","Van Diemen RF81","Seattle WA","1981","1600","NO","2"
"Bob Hatle","9","2","8","2PCF","3","1","0.179","","5.710","0 Laps","9","1051.939","3","102.302","77.418","67.761","19.8","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Mark Rincon","10","2","7A","2FB","5","2","1.359","","7.069","1:05.643","9","1061.221","9","103.661","76.403","67.168","19.8","1","Red/White","Legrand Mk6b","Redding CA","1969","1600","YES","2"
"Bret Gann","11","4","66","2CF","19","7","0.408","","7.477","1 Lap","8","992.117","8","104.069","76.103","63.863","17.6","1","Blue/Yellow","Lola T342","Escondido CA","1975","1600","NO","2"
"Harlan Crow","12","3","3A","2PCF","21","7","0.233","","7.710","1 Lap","8","990.696","7","104.302","75.933","63.955","17.6","1","Red","Swift DB1","Dallas TX","1984","1600","YES","2"
"Michael Edick","13","3","36","2FF","25","3","0.201","","7.911","0 Laps","8","1011.31","5","104.503","75.787","62.651","17.6","1","Blue","Lotus 61","Pine Grove CA","1969","1600","NO","2"
"Darrell LeBlanc","14","3","3","2FB","17","4","0.953","","8.864","2.304","8","997.882","8","105.456","75.102","63.494","17.6","1","Red","Winkelmann WDB2 FB","Portland OR","1969","1600","NO","2"
"Steve Yarborough","15","5","76","2CF","18","6","0.435","","9.299","1 Lap","8","1007.052","8","105.891","74.794","62.916","17.6","1","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Malcolm Kneale","16","4","15","2FB","14","3","0.365","","9.664","2.139","8","997.717","8","106.256","74.537","63.505","17.6","1","Red","Brabham BT15","Cochrane AB","1966","1600","NO","2"
"Nevin Spieker","17","1","67","2FJ1","27","1","0.185","","9.849","0","8","1020.988","8","106.441","74.407","62.058","17.6","1","Blue","Brabham BT6 Formula Jr","Menlo Park CA","1963","1500","NO","2"
"Mitch Roth","18","4","16","2FF","26","4","1.392","","11.241","3 Laps","5","702.701","5","107.833","73.447","56.354","11.0","1","White","Winkelmann FF","Morgan Hill CA","1970","1600","NO","2"
"Mark Keller","19","6","6","2CF","13","4","0.805","","12.046","1 Lap","8","1017.079","5","108.638","72.903","62.296","17.6","1","Blue/Orange","Crossle 40F","Snohomish WA","1980","NO","2"
"Larry Hayashigawa","20","4","66A","2PCF","8","3","0.652","","12.698","1 Lap","8","997.494","7","109.29","72.468","63.519","17.6","1","Blue/Blue","Euro Swift SC93","Orange CA","1993","1600","YES","2"
"Jim Edmonds","21","5","88","2PCF","10","5","0.677","","13.375","1 Lap","8","1014.612","7","109.967","72.022","62.448","17.6","1","Orange","Van Diemen Formula Ford","Phoenix AZ","2001","1600","YES","2"
"Jonathan Rosenthal","22","1","62","2FJ2","15","1","0.416","","13.791","0","8","1037.141","8","110.383","71.75","61.091","17.6","1","White/Blue","Huffaker Formula Junior","Los Angeles CA","1962","1100","NO","2"
"Scott King","23","7","25A","2CF","11","3","0.135","","13.926","1 Lap","8","1016.335","8","110.518","71.663","62.342","17.6","1","Black/White/Red","Crossle 40F","Tucson AZ","1980","1600","YES","2"
"Michael Nau","24","8","74","2CF","22","8","0.427","","14.353","1 Lap","8","1042.374","7","110.945","71.387","60.784","17.6","1","Blue/White","Hawke DL11","Maple Valley WA","1974","NO","2"
"Dave Sweeney","25","5","27","2FB","23","5","1.248","","15.601","59.098","8","1054.676","3","112.193","70.593","60.075","17.6","1","Green/Gold","Brabham BT14","Portland OR","1965","1600","YES","2"
"Matthew Kelly","26","6","27A","2PCF","12","6","0.159","","15.760","1 Lap","8","1043.131","5","112.352","70.493","60.74","17.6","1","Orange/Blue","Reynard RF83","Sierra Madre CA","1983","1600","NO","2"
"Del Hardy","27","5","5","2FF","20","2","17.739","","33.499","6 Laps","2","375.534","2","130.091","60.88","42.18","4.4","1","Blue/Orange","Hawke D9","Reno NV","1972","1600","YES","2"
"Robert Hutchison","28","7","4A","2PCF","7","2","","","","8 Laps","1","88.255","0","0.0","0.0","89.74","2.2","2","Red/Black","Van Diemen RF00","Prescott AZ","2000","1600","NO","2"
