"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485743","Historic TransAm","1073750358","Historic TransAm Qualifying 1","Qualifying","2023-05-05 23:20:00 UTC","2023-05-05 23:41:50 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speedfest/results/1073750358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jim Hague","1","1","2*","TA","15","12","","","","0","7","923.767","2","105.202","75.284","60.015","15.400000000000002","1","Red/White/Black","AMC Javelin","Gilroy CA","1972","305","YES","HTA"
"Steve Eftimiou","2","2","78","TA","4","3","0.963","","0.963","2:16.838","9","1060.605","6","106.165","74.601","67.207","19.8","1","Gold/Blue","Ford Mustang Boss 302","San Carlos CA","1970","302","YES","HTA"
"Bill Godwin","3","3","23","TA","9","6","0.021","","0.984","51.519","8","975.286","7","106.186","74.586","64.966","17.6","1","Blue/White","Chevrolet Camaro Z28","Livermore CA","1968","302","YES","HTA"
"Jim Hague","4","4","89","TA","2","2","0.591","","1.575","2:17.686","9","1061.453","2","106.777","74.173","67.153","19.8","1","Black/Gold","Ford Mustang","Gilroy CA","1966","4737","YES","HTA"
"Patrick Byrne","5","5","15","TA","21","","0.542","","2.117","5:47.938","7","1271.705","3","107.319","73.799","43.595","15.400000000000002","1","Blue/Gold","Shelby Group II Trans-Am Mustang","Spokane WA","1967","289","NO","HTA"
"Ken Adams","6","6","45","TA","18","15","0.010","","2.127","3 Laps","4","568.796","3","107.329","73.792","55.697","8.8","1","Maroon","Ford Boss 302","Reno NJ","1969","302","YES","HTA"
"Forrest Straight","7","1","57","TAG","3","1","0.098","","2.225","0","5","627.322","4","107.427","73.724","63.125","11.0","1","Orange/Black","Ford Boss 302","Los Gatos CA","1970","302","YES","HTA"
"J Bittle","8","2","29","TAG","20","4","0.140","","2.365","10:14.887","10","1242.209","9","107.567","73.629","63.757","22.0","1","Silver/Black","Ford Mustang Tunnel Port 302","San Diego CA","1968","302","YES","HTA"
"Brian Ferrin","9","7","28","TA","16","13","0.293","","2.658","3 Laps","4","571.807","4","107.86","73.429","55.403","8.8","1","Red/Black","Ford Boss 302","Sonoma CA","1969","302","YES","HTA"
"Kevin Sittner","10","3","83","TAG","8","3","1.346","","4.004","4:05.003","7","872.325","7","109.206","72.523","63.554","15.400000000000002","1","White/Black","Ford Boss 302","Lodi CA","1969","302","NO","HTA"
"Richard Goldsmith","11","8","77","TA","1","1","0.180","","4.184","3 Laps","4","518.2","3","109.386","72.404","61.135","8.8","1","Green/Black","Dodge Challenger","Bellingham WA","1970","303","YES","HTA"
"Craig Conley","12","9","25","TA","10","7","0.011","","4.195","1 Lap","6","763.553","3","109.397","72.397","62.235","13.200000000000001","1","Green","Ford Mustang Boss 302","Rancho Santa Fe CA","1970","305","YES","HTA"
"TJ Underwood","13","10","33","TA","19","16","0.510","","4.705","5:51.448","10","1275.215","4","109.907","72.061","62.107","22.0","1","White","Shelby Mustang","Wildomar CA","1967","4736","NO","HTA"
"Trace Chalmers","14","11","61","TA","11","8","0.314","","5.019","4:58.043","10","1221.81","4","110.221","71.856","64.822","22.0","1","Yellow","Ford Mustang Boss 302","Pico Rivera CA","1970","305","YES","HTA"
"Dennis Singleton","15","12","13","TA","7","5","0.581","","5.600","3:00.075","9","1103.842","3","110.802","71.479","64.574","19.8","1","Orange","Chevrolet Camero","Atherton CA","1970","350","NO","HTA"
"Nick DeVitis","16","13","28*","TA","5","4","1.574","","7.174","1:12.074","8","995.841","3","112.376","70.478","63.625","17.6","1","Red/Gold/Black","Ford Mustang Trans Am","Sammamish WA","1968","302","YES","HTA"
"Terry Underwood","17","14","18","TA","12","9","0.570","","7.744","5:20.729","10","1244.496","5","112.946","70.122","63.64","22.0","1","Yellow","Dodge Dart","Wildomar CA","1967","304","NO","HTA"
"Michael Eisenberg","18","15","79","TA","13","10","0.847","","8.591","1:42.203","8","1025.97","7","113.793","69.6","61.756","17.6","1","Yellow","Mercury Cougar","Bend OR","1967","4737","YES","HTA"
"Doug Manista","19","16","67","TA","17","14","3.757","","12.348","42.025","7","965.792","3","117.55","67.376","57.404","15.400000000000002","1","White/Blue","Chevrolet Camaro","Yorba Linda CA","1968","302","NO","HTA"
"Thomas McIntyre","20","4","6","TAG","6","2","0.954","","13.302","9:02.756","9","1170.078","6","118.504","66.833","60.919","19.8","1","Blue","Chevrolet Camaro","Burbank CA","1968","306","YES","HTA"
"David Acrell","21","17","67*","TA","14","11","1.157","","14.459","4:36.055","9","1199.822","6","119.661","66.187","59.409","19.8","1","Blue/Black","Ford BOSS 302 Mustang","Orangevale CA","1970","302","YES","HTA"
"Patrick Byrne","22","18","2","TA","0","","","","","7 Laps","0","46.961","0","0.0","0.0","0.0","0.0","1","Blue","Shelby Racing Boss 302","Spokane WA","1969","302","NO","HTA"
