"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","Group  5a 7 9 11 PSSA","1073750340","Group 5a 7 9 11 Qualifying 1","Qualifying","2023-05-05 21:15:00 UTC","2023-05-05 21:38:41 UTC","PROVISIONAL","10","https://racehero.io/events/svra-trans-am-speedfest/results/1073750340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Stuart Crow","1","1","3","9F3","1","1","","","","0","10","934.028","10","86.503","91.558","84.794","22.0","1","Blue/White","Ralt RT40","Dallas TX","1992","1800","YES","9"
"Ron Fletcher","2","1","27","PS1","8","2","1.480","","1.480","0","10","968.084","6","87.983","90.017","81.811","22.0","1","Yellow/Gray/Black","Revolution A-1 500","San Diego CA","2022","3700","NO","PSSA"
"J Miller","3","2","74","PS1","6","1","0.037","","1.517","2 Laps","8","880.186","5","88.02","89.98","71.985","17.6","2","Black","Revolution 500 SC","Katy TX","2022","3700","NO","PSSA"
"James Johnston","4","2","73","9F3","2","2","0.023","","1.540","25.834","10","959.862","5","88.043","89.956","82.512","22.0","1","Red/White","Swift O14 Atlantic","Glendale CO","2004","1500","YES","9"
"Clay Dellacava","5","3","8","9F3","3","3","0.302","","1.842","29.163","10","963.191","5","88.345","89.649","82.227","22.0","1","Blue/White/Orange","Mazda Pro Formula","Niwot CO","2006","1300","YES","9"
"Zac Moseley","6","3","95","PS1","18","5","1.013","","2.855","2 Laps","8","888.67","6","89.358","88.632","71.298","17.6","2","Black/White/Blue","Revolution A-1 500SC","New York NY","2022","3700","YES","PSSA"
"Brett Johnston","7","4","3A","9F3","4","4","0.758","","3.613","36.774","10","970.802","7","90.116","87.887","81.582","22.0","1","Red/White","Mazda Pro Mazda","Castle Pines CO","2004","1300","YES","9"
"James Johnston Jr.","8","5","72","9F3","5","5","0.650","","4.263","1 Lap","9","882.786","9","90.766","87.257","80.744","19.8","1","Red/White","Mazda Pro Formula","Birmingham AL","2004","1300","YES","9"
"Marc Russell","9","4","55","PS1","17","4","1.858","","6.121","2 Laps","8","911.674","8","92.624","85.507","69.499","17.6","1","Black","Revolution 500","Jersey City NJ","2022","3700","YES","PSSA"
"Geir Ramleth","10","1","9","9F2G","19","1","1.324","","7.445","0","9","964.678","6","93.948","84.302","73.89","19.8","1","Black/Yellow","Ralt RT4","Santa Ynez CA","1982","1600","YES","9"
"Ace Robey","11","1","5","7U2","7","1","2.242","","9.687","0","8","928.219","8","96.19","82.337","68.26","17.6","2","Blue","Lola T492","Walnut Creek CA","1978","NO","7"
"Vincent Tjelmeland","12","6","10","9F3","15","6","1.304","","10.991","2 Laps","8","931.528","8","97.494","81.236","68.017","17.6","2","Red","Mazda Elan FormAtlantic","Anaheim CA","2004","NO","9"
"Allen Nicholas","13","1","16","9F2","13","1","0.158","","11.149","0","8","870.073","6","97.652","81.104","72.821","17.6","1","Red/Silver","Ralt RT-4","Prunedale CA","1982","1600","YES","9"
"Don Palombella","14","1","31","9F4","12","1","0.002","","11.151","0","9","968.535","9","97.654","81.103","73.596","19.8","1","Blue/Silver","Van Diemen RF98","Fountain Hills AZ","1998","2000","YES","9"
"Francis Hu","15","1","25A","PS3","10","1","0.141","","11.292","0","9","966.994","5","97.795","80.986","73.713","19.8","1","Silver/Purple","Sebeco/Elan NP01","Anaheim CA","2016","2000","YES","PSSA"
"Chad Plavan","16","2","02","PS3","11","2","1.799","","13.091","5.62","9","972.614","7","99.594","79.523","73.287","19.8","1","White/Gray/Red","Elan NP01","Fresno CA","2016","2000","YES","PSSA"
"Chris Hinojosa","17","5","62","PS1","9","3","3.795","","16.886","2 Laps","8","896.966","6","103.389","76.604","70.638","17.6","1","Black/Blue/Gray","Revolution 500 SC","Colfax CA","2021","3700","YES","PSSA"
"Jonathan Rosenthal","18","1","23","5aBSR","14","1","1.122","","18.008","0","8","912.453","4","104.511","75.781","69.439","17.6","1","Red","Chevron B16","Los Angeles CA","1969","1800","NO","5a"
"Mark Arnold","19","2","1","9F2","16","2","2.860","","20.868","1:48.431","8","978.504","5","107.371","73.763","64.752","17.6","1","Yellow/Red","March Super Vee","Austin TX","1980","1600","YES","9"
"Steve Hoogs","20","1","26","5aS2","0","","","","","0","0","56.587","0","0.0","0.0","0.0","0.0","1","Blue","Tiga SC80","Reno NV","1980","NO","5a"
"JD Stuart","21","7","23A","9F3","0","","","","","10 Laps","0","50.084","0","0.0","0.0","0.0","0.0","1","White/Gray/Yellow","Mazda Pro Form","Tucson AZ","2006","1300","NO","9"
"Steven Lisa","22","1","21A","11GTP4","0","","","","","0","0","223.59","0","0.0","0.0","0.0","0.0","1","White/Orange/Gray","Norma M20F","Paradise Valley AZ","2009","2000","YES","11"
"Dave Zurlinden","23","1","31A","9FB","0","","","","","0","0","658.087","0","0.0","0.0","0.0","0.0","1","White/Blue","Ralt RT1 FA","Monterey CA","1976","1600","NO","9"
