"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485558-20220616","League of Legends Season 2 Round 14","2022-06-17 00:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485560","RACE 14","1073746706","QUALIFY","Qualifying","2022-06-17 00:00:00 UTC","2022-06-17 00:07:31 UTC","PROVISIONAL","5","https://racehero.io/events/league-of-legends-season-2-round-14/results/1073746706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","2","2","","","","0","5","375.041","4","57.67","87.394","67.193","7.0","0"
"ASHTON  MELILLO","2","2","707","SPEEDY LIGHT","7","6","0.915","","0.915","11.746","5","386.787","2","58.585","86.029","65.152","7.0","0"
"DYLAN DANA","3","3","708","SPEEDY LIGHT","3","3","0.181","","1.096","7.183","5","382.224","2","58.766","85.764","65.93","7.0","0"
"SAMUEL JOBIN","4","4","709","SPEEDY LIGHT","10","8","0.004","","1.100","21.108","5","396.149","2","58.77","85.758","63.612","7.0","0"
"OMARI EDWARDS","5","5","703","SPEEDY LIGHT","11","9","0.072","","1.172","14.573","5","389.614","4","58.842","85.653","64.679","7.0","0"
"ALEXANDER FEDOROV","6","6","702","SPEEDY LIGHT","4","4","0.173","","1.345","10.035","5","385.076","4","59.015","85.402","65.442","7.0","0"
"VICTOR SCUDERIA","7","7","131","SPEEDY LIGHT","1","1","0.088","","1.433","7.664","5","382.705","4","59.103","85.275","65.847","7.0","0"
"JARED GARCIA","8","8","797","SPEEDY LIGHT","5","5","0.046","","1.479","11.036","5","386.077","2","59.149","85.209","65.272","7.0","0"
"SHOMARI EDWARDS","9","9","706","SPEEDY LIGHT","8","7","0.034","","1.513","18.892","5","393.933","2","59.183","85.16","63.97","7.0","0"
"ESTEBAN CAHUENAS","10","1","811","SPEEDY HEAVY","12","3","0.132","","1.645","0","5","401.622","5","59.315","84.97","62.746","7.0","0"
"DIEGO JARA","11","2","679","SPEEDY HEAVY","6","1","1.742","","3.387","0 Laps","5","395.685","4","61.057","82.546","63.687","7.0","0"
"CHRISTOPHER CROFTS","12","3","704","SPEEDY HEAVY","9","2","0.826","","4.213","15.287","5","416.909","2","61.883","81.444","60.445","7.0","0"
"LUCAS BERNABEU","13","1","060","RENTAL LIGHT ","28","9","3.292","","7.505","0","4","386.512","3","65.175","77.33","52.159","5.6","0"
"DYLAN WILLIAMS","14","2","067","RENTAL LIGHT ","13","1","0.971","","8.476","46.182","5","432.694","4","66.146","76.195","58.24","7.0","0"
"MATHEUS OLIVEIRA","15","3","063","RENTAL LIGHT ","36","14","0.135","","8.611","12.522","4","399.034","4","66.281","76.04","50.522","5.6","0"
"ETHAN DYER","16","4","044","RENTAL LIGHT ","35","13","1.069","","9.680","14.57","4","401.082","4","67.35","74.833","50.264","5.6","0"
"EDUARDO COELHO","17","1","030","RENTAL HEAVY","20","4","0.072","","9.752","0","4","406.576","3","67.422","74.753","49.585","5.6","0"
"NICHOLAS ROGACHESKI","18","5","039","RENTAL LIGHT ","24","5","0.099","","9.851","4.712","4","391.224","3","67.521","74.643","51.531","5.6","0"
"DAVID WILLIAMS","19","6","068","RENTAL LIGHT ","18","4","0.017","","9.868","0 Laps","4","382.945","3","67.538","74.625","52.645","5.6","0"
"LUIS COLON","20","7","059","RENTAL LIGHT ","38","","0.016","","9.884","28.007","4","414.519","4","67.554","74.607","48.635","5.6","0"
"BILL SEEFELDT","21","2","050","RENTAL HEAVY","31","9","0.251","","10.135","0 Laps","4","396.376","4","67.805","74.331","50.861","5.6","0"
"RYAN PIERCE","22","8","052","RENTAL LIGHT ","32","11","0.163","","10.298","11.498","4","398.01","4","67.968","74.153","50.652","5.6","0"
"DANNY HERNANDEZ","23","3","046","RENTAL HEAVY","30","8","0.016","","10.314","0 Laps","4","395.596","4","67.984","74.135","50.961","5.6","0"
"WALTER OLIVEIRA","24","9","049","RENTAL LIGHT ","46","","0.104","","10.418","35.585","2","422.097","2","68.088","74.022","23.881","2.8","0"
"KIRAN PADMANABHAN","25","10","072","RENTAL LIGHT ","29","10","0.067","","10.485","10.271","4","396.783","4","68.155","73.949","50.809","5.6","0"
"CRISTIAN VALDERAMA","26","4","037","RENTAL HEAVY","17","2","0.328","","10.813","0 Laps","4","385.87","3","68.483","73.595","52.246","5.6","0"
"TAYLOR BREUM","27","5","031","RENTAL HEAVY","14","1","0.172","","10.985","0 Laps","4","380.204","3","68.655","73.411","53.024","5.6","0"
"JOSE PAGAN","28","6","042","RENTAL HEAVY","22","6","","","10.985","0 Laps","4","392.994","3","68.655","73.411","51.298","5.6","0"
"MAX STRATES","29","11","053","RENTAL LIGHT ","26","7","0.219","","11.204","16.613","4","403.125","2","68.874","73.177","50.009","5.6","0"
"KYRILIAN DYER","30","7","043","RENTAL HEAVY","43","","0.084","","11.288","12.434","4","419.01","4","68.958","73.088","48.113","5.6","0"
"DANIEL ANTOINE","31","12","071","RENTAL LIGHT ","47","","0.300","","11.588","37.866","2","424.378","2","69.258","72.771","23.752","2.8","0"
"BRIAN LEISHMAN","32","8","065","RENTAL HEAVY","42","","0.312","","11.900","9.107","4","415.683","3","69.57","72.445","48.498","5.6","0"
"JULIAN MADRONA","33","9","057","RENTAL HEAVY","33","10","0.037","","11.937","0.416","4","406.992","4","69.607","72.407","49.534","5.6","0"
"ERIC GONZALES","34","10","041","RENTAL HEAVY","23","7","0.412","","12.349","0 Laps","4","400.585","4","70.019","71.98","50.326","5.6","0"
"ANGEL TIMANA","35","13","058","RENTAL LIGHT ","34","12","0.044","","12.393","33.75","4","420.262","4","70.063","71.935","47.97","5.6","0"
"ANDREW STARKE","36","14","062","RENTAL LIGHT ","40","","0.008","","12.401","27.842","4","414.354","3","70.071","71.927","48.654","5.6","0"
"EREN YETIK","37","15","040","RENTAL LIGHT ","16","3","0.137","","12.538","3.684","4","390.196","2","70.208","71.787","51.666","5.6","0"
"KELVIN FORDE","38","11","035","RENTAL HEAVY","21","5","0.082","","12.620","0 Laps","4","396.573","2","70.29","71.703","50.836","5.6","0"
"PARKER ALEXANDER","39","16","051","RENTAL LIGHT ","15","2","0.471","","13.091","3.746","4","390.258","4","70.761","71.226","51.658","5.6","0"
"WALLAF MONTEIRO","40","17","032","RENTAL LIGHT ","27","8","1.184","","14.275","32.214","4","418.726","4","71.945","70.054","48.146","5.6","0"
"GREGORY ARAUJO","41","12","033","RENTAL HEAVY","39","","0.977","","15.252","31.58","4","438.156","1","72.922","69.115","46.011","5.6","0"
"JAY STRATES","42","13","069","RENTAL HEAVY","19","3","0.390","","15.642","1.054","4","407.63","4","73.312","68.747","49.457","5.6","0"
"GREG STARKE","43","14","055","RENTAL HEAVY","41","","0.053","","15.695","1 Lap","3","387.596","2","73.365","68.698","39.01","4.199999999999999","0"
"tristan Kanjanapitak ","44","18","070","RENTAL LIGHT ","37","","0.283","","15.978","44.639","4","431.151","4","73.648","68.434","46.759","5.6","0"
"KYLE EDEN","45","15","064","RENTAL HEAVY","44","","0.264","","16.242","33.543","4","440.119","4","73.912","68.189","45.806","5.6","0"
"ALEXANDER ARAUJO","46","19","038","RENTAL LIGHT ","25","6","4.025","","20.267","6.296","3","392.808","3","77.937","64.668","38.492","4.199999999999999","0"
"WALTER MACENA","47","16","056","RENTAL HEAVY","45","","4.950","","25.217","1 Lap","3","396.12","2","82.887","60.806","38.17","4.199999999999999","0"
"SAMUEL RUCK","48","10","388","SPEEDY LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
