"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485558-20220616","League of Legends Season 2 Round 14","2022-06-17 00:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485560","RACE 14","1073746707","RACE","Race","2022-06-17 00:10:00 UTC","2022-06-17 00:25:23 UTC","PROVISIONAL","13","https://racehero.io/events/league-of-legends-season-2-round-14/results/1073746707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","1","1","","","","0","13","823.956","11","56.404","89.355","79.519","18.2","0"
"DYLAN DANA","2","2","708","SPEEDY LIGHT","4","4","8.286","","8.286","8.286","13","832.242","11","57.739","87.289","78.727","18.2","0"
"ALEXANDER FEDOROV","3","3","702","SPEEDY LIGHT","6","6","3.654","","11.940","11.94","13","835.896","3","58.045","86.829","78.383","18.2","0"
"SAMUEL JOBIN","4","4","709","SPEEDY LIGHT","3","3","0.687","","12.627","12.627","13","836.583","3","57.796","87.203","78.319","18.2","0"
"SHOMARI EDWARDS","5","5","706","SPEEDY LIGHT","9","9","0.333","","12.960","12.96","13","836.916","13","57.654","87.418","78.287","18.2","0"
"ESTEBAN CAHUENAS","6","1","811","SPEEDY HEAVY","10","1","3.408","","16.368","0","13","840.324","4","58.08","86.777","77.97","18.2","0"
"JARED GARCIA","7","6","797","SPEEDY LIGHT","8","8","0.176","","16.544","16.544","13","840.5","4","58.037","86.841","77.954","18.2","0"
"OMARI EDWARDS","8","7","703","SPEEDY LIGHT","5","5","4.463","","21.007","21.007","13","844.963","3","58.006","86.888","77.542","18.2","0"
"DIEGO JARA","9","2","679","SPEEDY HEAVY","11","2","30.011","","51.018","34.65","13","874.974","2","60.15","83.791","74.882","18.2","0"
"ASHTON  MELILLO","10","8","707","SPEEDY LIGHT","2","2","1 Lap","","1 Lap","0.442","12","824.398","9","57.782","87.224","73.363","16.8","0"
"LUCAS BERNABEU","11","1","060","RENTAL LIGHT ","13","1","31.216","","1 Lap","0","12","855.614","4","64.852","77.715","70.686","16.8","0"
"CHRISTOPHER CROFTS","12","3","704","SPEEDY HEAVY","12","3","1.769","","1 Lap","17.059","12","857.383","4","60.598","83.171","70.54","16.8","0"
"DYLAN WILLIAMS","13","2","067","RENTAL LIGHT ","14","2","7.721","","1 Lap","9.49","12","865.104","12","65.7","76.712","69.911","16.8","0"
"MATHEUS OLIVEIRA","14","3","063","RENTAL LIGHT ","16","4","0.506","","1 Lap","9.996","12","865.61","11","65.464","76.989","69.87","16.8","0"
"WALTER OLIVEIRA","15","4","049","RENTAL LIGHT ","17","5","14.461","","1 Lap","24.457","12","880.071","6","66.468","75.826","68.722","16.8","0"
"ETHAN DYER","16","5","044","RENTAL LIGHT ","15","3","6.771","","1 Lap","31.228","12","886.842","6","66.525","75.761","68.197","16.8","0"
"EDUARDO COELHO","17","1","030","RENTAL HEAVY","18","1","0.611","","1 Lap","0","12","887.453","6","66.929","75.304","68.15","16.8","0"
"NICHOLAS ROGACHESKI","18","6","039","RENTAL LIGHT ","21","8","2.582","","1 Lap","34.421","12","890.035","9","66.731","75.527","67.952","16.8","0"
"DAVID WILLIAMS","19","7","068","RENTAL LIGHT ","19","6","1 Lap","","2 Laps","1 Lap","11","823.974","9","66.98","75.246","67.284","15.4","0"
"BILL SEEFELDT","20","2","050","RENTAL HEAVY","24","3","0.509","","2 Laps","1 Lap","11","824.483","9","67.298","74.891","67.242","15.4","0"
"CRISTIAN VALDERAMA","21","3","037","RENTAL HEAVY","23","2","3.631","","2 Laps","1 Lap","11","828.114","8","67.642","74.51","66.947","15.4","0"
"LUIS COLON","22","8","059","RENTAL LIGHT ","20","7","1.933","","2 Laps","1 Lap","11","830.047","5","66.959","75.27","66.791","15.4","0"
"DANNY HERNANDEZ","23","4","046","RENTAL HEAVY","26","4","1.014","","2 Laps","1 Lap","11","831.061","10","67.529","74.635","66.71","15.4","0"
"DANIEL ANTOINE","24","9","071","RENTAL LIGHT ","30","12","0.237","","2 Laps","1 Lap","11","831.298","5","67.923","74.202","66.691","15.4","0"
"RYAN PIERCE","25","10","052","RENTAL LIGHT ","22","9","0.464","","2 Laps","1 Lap","11","831.762","11","67.91","74.216","66.654","15.4","0"
"ANGEL TIMANA","26","11","058","RENTAL LIGHT ","31","13","1.652","","2 Laps","1 Lap","11","833.414","7","67.755","74.386","66.522","15.4","0"
"TAYLOR BREUM","27","5","031","RENTAL HEAVY","27","5","0.295","","2 Laps","1 Lap","11","833.709","5","67.56","74.6","66.498","15.4","0"
"KIRAN PADMANABHAN","28","12","072","RENTAL LIGHT ","25","10","3.533","","2 Laps","1 Lap","11","837.242","11","67.006","75.217","66.217","15.4","0"
"ANDREW STARKE","29","13","062","RENTAL LIGHT ","33","14","2.898","","2 Laps","1 Lap","11","840.14","5","68.553","73.52","65.989","15.4","0"
"BRIAN LEISHMAN","30","6","065","RENTAL HEAVY","36","9","3.126","","2 Laps","1 Lap","11","843.266","11","68.909","73.14","65.744","15.4","0"
"KYRILIAN DYER","31","7","043","RENTAL HEAVY","32","7","0.586","","2 Laps","1 Lap","11","843.852","8","68.637","73.43","65.699","15.4","0"
"ERIC GONZALES","32","8","041","RENTAL HEAVY","29","6","4.191","","2 Laps","1 Lap","11","848.043","7","69.433","72.588","65.374","15.4","0"
"MAX STRATES","33","14","053","RENTAL LIGHT ","28","11","1.137","","2 Laps","1 Lap","11","849.18","6","68.828","73.226","65.287","15.4","0"
"KELVIN FORDE","34","9","035","RENTAL HEAVY","38","10","4.811","","2 Laps","1 Lap","11","853.991","6","69.102","72.936","64.919","15.4","0"
"PARKER ALEXANDER","35","15","051","RENTAL LIGHT ","35","15","0.196","","2 Laps","1 Lap","11","854.187","9","69.451","72.569","64.904","15.4","0"
"JULIAN MADRONA","36","10","066","RENTAL HEAVY","34","8","1.752","","2 Laps","1 Lap","11","855.939","10","68.8","73.256","64.771","15.4","0"
"EREN YETIK","37","16","040","RENTAL LIGHT ","37","16","7.857","","2 Laps","8.182","11","863.796","7","69.314","72.713","64.182","15.4","0"
"ALEXANDER ARAUJO","38","17","038","RENTAL LIGHT ","43","17","14.977","","2 Laps","23.159","11","878.773","8","70.736","71.251","63.088","15.4","0"
"GREGORY ARAUJO","39","11","033","RENTAL HEAVY","39","11","2.977","","2 Laps","1 Lap","11","881.75","11","70.744","71.243","62.875","15.4","0"
"GREG STARKE","40","12","055","RENTAL HEAVY","42","14","0.760","","2 Laps","1 Lap","11","882.51","9","71.843","70.153","62.821","15.4","0"
"KYLE EDEN","41","13","064","RENTAL HEAVY","41","13","4.299","","2 Laps","1 Lap","11","886.809","9","72.389","69.624","62.516","15.4","0"
"JAY STRATES","42","14","069","RENTAL HEAVY","40","12","6.140","","2 Laps","5.496","11","892.949","7","71.915","70.083","62.086","15.4","0"
"WALTER MACENA","43","15","056","RENTAL HEAVY","44","15","1 Lap","","3 Laps","2 Laps","10","857.498","6","74.398","67.744","58.776","14.0","0"
"VICTOR SCUDERIA","44","9","131","SPEEDY LIGHT","7","7","2 Laps","","5 Laps","5 Laps","8","545.236","4","58.052","86.819","73.95","11.2","0"
"WALLAF MONTEIRO","45","18","048","RENTAL LIGHT ","45","","2 Laps","","7 Laps","6 Laps","6","833.574","4","74.143","67.977","36.278","8.4","0"
"tristan Kanjanapitak ","46","19","045","RENTAL LIGHT ","0","","6 Laps","","13 Laps","12 Laps","0","310.336","0","0.0","0.0","0.0","0.0","0"
"JOSE PAGAN","47","16","048","RENTAL HEAVY","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMUEL RUCK","48","10","388","SPEEDY LIGHT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
