"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483913-20220528","2022 Pitt Race Lo206 RACE #2","2022-05-28 12:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","L0206 Senior","1073742779","Final","Race","2022-05-28 15:48:00 UTC","2022-05-28 16:15:28 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-2/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","2","2","","","","0","14","1085.233","13","66.932","44.104","38.082","11.479999999999999","0"
"Rudy Agras","2","2","40","L0206 Senior","1","1","5.776","","5.776","5.776","14","1091.009","13","66.99","44.066","37.881","11.479999999999999","0"
"Anthony DiCesaro IV","3","3","50","L0206 Senior","13","13","6.248","","12.024","12.024","14","1097.257","11","66.916","44.115","37.665","11.479999999999999","0"
"Mike Burton","4","4","56","L0206 Senior","25","25","0.032","","12.056","12.056","14","1097.289","10","66.553","44.356","37.664","11.479999999999999","0"
"Jake Hall","5","5","22","L0206 Senior","5","5","0.008","","12.064","12.064","14","1097.297","14","67.919","43.464","37.663","11.479999999999999","0"
"Anthony DiCesaro","6","6","317","L0206 Senior","4","4","1.471","","13.535","13.535","14","1098.768","12","67.539","43.708","37.613","11.479999999999999","0"
"Vaughn Glace","7","7","18","L0206 Senior","17","17","10.697","","24.232","24.232","14","1109.465","12","67.448","43.767","37.25","11.479999999999999","0"
"Logan Weigle","8","8","76","L0206 Senior","10","10","0.026","","24.258","24.258","14","1109.491","14","68.187","43.293","37.25","11.479999999999999","0"
"Kody Johnson","9","9","51","L0206 Senior","3","3","2.699","","26.957","26.957","14","1112.19","14","67.08","44.007","37.159","11.479999999999999","0"
"Michael Mastandrea","10","10","27","L0206 Senior","6","6","3.969","","30.926","30.926","14","1116.159","14","67.576","43.684","37.027","11.479999999999999","0"
"Randy Damato","11","11","5","L0206 Senior","22","22","0.177","","31.103","31.103","14","1116.336","13","67.409","43.792","37.021","11.479999999999999","0"
"Chase Johnston","12","12","28","L0206 Senior","9","9","3.543","","34.646","34.646","14","1119.879","11","67.913","43.467","36.904","11.479999999999999","0"
"Douglas Borsch","13","13","53","L0206 Senior","21","21","0.449","","35.095","35.095","14","1120.328","12","67.366","43.82","36.889","11.479999999999999","0"
"Gaetano Grant","14","14","111","L0206 Senior","19","19","0.714","","35.809","35.809","14","1121.042","14","68.031","43.392","36.866","11.479999999999999","0"
"Nathanial Manchin","15","15","81","L0206 Senior","11","11","0.050","","35.859","35.859","14","1121.092","14","68.969","42.802","36.864","11.479999999999999","0"
"Brandon Cornell","16","16","199","L0206 Senior","30","30","4.448","","40.307","40.307","14","1125.54","14","68.477","43.109","36.718","11.479999999999999","0"
"Matthew Pickl","17","17","38","L0206 Senior","24","24","7.038","","47.345","47.345","14","1132.578","13","69.199","42.66","36.49","11.479999999999999","0"
"John Flucker","18","18","7","L0206 Senior","14","14","0.623","","47.968","47.968","14","1133.201","12","68.197","43.286","36.47","11.479999999999999","0"
"Lucas VanKeuren","19","19","36","L0206 Senior","23","23","0.151","","48.119","48.119","14","1133.352","12","68.807","42.903","36.465","11.479999999999999","0"
"Warren Croyle","20","20","610","L0206 Senior","20","20","7.843","","55.962","55.962","14","1141.195","12","69.372","42.553","36.215","11.479999999999999","0"
"Jeff Liberatore","21","21","184","L0206 Senior","15","15","1.376","","57.338","57.338","14","1142.571","13","68.365","43.18","36.171","11.479999999999999","0"
"Jordan Johnson","22","22","112","L0206 Senior","31","31","0.806","","58.144","58.144","14","1143.377","12","69.469","42.494","36.146","11.479999999999999","0"
"Jason Coe","23","23","94","L0206 Senior","27","27","1 Lap","","1 Lap","1 Lap","13","1070.598","10","69.452","42.504","35.845","10.66","0"
"Keegan Widmyer","24","24","48","L0206 Senior","26","26","0.187","","1 Lap","1 Lap","13","1070.785","13","68.839","42.883","35.839","10.66","0"
"Mitch McQuown","25","25","21x","L0206 Senior","16","16","33.885","","1 Lap","19.437","13","1104.67","13","69.305","42.594","34.74","10.66","0"
"Michael Fisher","26","26","3","L0206 Senior","29","29","1 Lap","","2 Laps","12.823","12","1098.056","11","69.523","42.461","32.261","9.84","0"
"Michael Howe","27","27","304","L0206 Senior","7","7","7 Laps","","9 Laps","9 Laps","5","487.716","5","68.824","42.892","30.264","4.1","0"
"Jack McNamara","28","28","47","L0206 Senior","18","18","2 Laps","","11 Laps","11 Laps","3","359.972","2","71.703","41.17","24.602","2.46","0"
"Jay Cooper","29","29","188","L0206 Senior","12","12","1 Lap","","12 Laps","12 Laps","2","285.261","2","73.824","39.987","20.697","1.64","0"
"Matt Buchowski","30","30","224","L0206 Senior","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Clark","31","31","443","L0206 Senior","28","28","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
