"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483913-20220528","2022 Pitt Race Lo206 RACE #2","2022-05-28 12:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","L0206 Junior","1073742769","Qualifying","Qualifying","2022-05-28 13:53:00 UTC","2022-05-28 14:03:19 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-2/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","1","1","","","","0","3","267.337","3","74.238","39.764","33.127","2.46","0"
"Massimo Sunseri","2","2","161","L0206 Junior","2","2","1.397","","1.397","9.488","3","276.825","3","75.635","39.03","31.991","2.46","0"
"Brandt Cramer","3","3","6","L0206 Junior","10","10","0.152","","1.549","49.392","3","316.729","2","75.787","38.951","27.961","2.46","0"
"Noah McFadden","4","4","5","L0206 Junior","6","6","0.156","","1.705","30.654","3","297.991","2","75.943","38.871","29.719","2.46","0"
"Kennedy Tracey","5","5","25","L0206 Junior","4","4","0.146","","1.851","20.913","3","288.25","2","76.089","38.797","30.723","2.46","0"
"Keelan Tourigny","6","6","7","L0206 Junior","3","3","0.190","","2.041","16.129","3","283.466","2","76.279","38.7","31.242","2.46","0"
"Galvin Dovgan","7","7","117","L0206 Junior","8","8","0.041","","2.082","45.715","3","313.052","3","76.32","38.679","28.289","2.46","0"
"Brendan Hennigan","8","8","222","L0206 Junior","5","5","0.568","","2.650","27.601","3","294.938","1","76.888","38.394","30.027","2.46","0"
"Riner Bodnar","9","9","13","L0206 Junior","9","9","0.347","","2.997","49.309","3","316.646","2","77.235","38.221","27.968","2.46","0"
"Anthony Miklos","10","10","326","L0206 Junior","11","11","3.649","","6.646","2 Laps","1","184.288","1","80.884","36.497","16.018","0.82","0"
"Anthony Bobeczko","11","11","06","L0206 Junior","11","","11.569","","18.215","31.324","2","298.661","2","92.453","31.93","19.768","1.64","0"
"Thomas McPeek III","12","12","59","L0206 Junior","12","","1.166","","19.381","2 Laps","1","218.439","1","93.619","31.532","13.514","0.82","0"
"Kyle England","13","13","135","L0206 Junior","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
