"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483913-20220528","2022 Pitt Race Lo206 RACE #2","2022-05-28 12:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","L0206 Junior","1073742770","Pre-Final","Race","2022-05-28 14:53:00 UTC","2022-05-28 15:05:11 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-2/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riner Bodnar","1","1","13","L0206 Junior","5","5","","","","0","5","444.514","5","72.407","40.77","33.205","4.1","0"
"Brandt Cramer","2","2","6","L0206 Junior","1","1","0.734","","0.734","0.734","5","445.248","5","72.211","40.88","33.15","4.1","0"
"Keelan Tourigny","3","3","7","L0206 Junior","6","6","9.657","","10.391","10.391","5","454.905","5","72.881","40.504","32.446","4.1","0"
"Thomas McPeek III","4","4","59","L0206 Junior","7","7","12.645","","23.036","23.036","5","467.55","4","75.866","38.911","31.569","4.1","0"
"Brendan Hennigan","5","5","222","L0206 Junior","9","9","7.599","","30.635","30.635","5","475.149","4","72.607","40.657","31.064","4.1","0"
"Galvin Dovgan","6","6","117","L0206 Junior","3","3","3.620","","34.255","34.255","5","478.769","3","73.795","40.003","30.829","4.1","0"
"Kyle England","7","7","135","L0206 Junior","10","10","6.517","","40.772","40.772","5","485.286","2","80.196","36.81","30.415","4.1","0"
"Noah McFadden","8","8","5","L0206 Junior","2","2","3.200","","43.972","43.972","5","488.486","5","73.988","39.898","30.216","4.1","0"
"Anthony Bobeczko","9","9","06","L0206 Junior","8","8","7.989","","51.961","51.961","5","496.475","4","76.706","38.485","29.73","4.1","0"
"Massimo Sunseri","10","10","161","L0206 Junior","11","11","19.830","","1:11.791","1:11.791","5","516.305","5","72.086","40.951","28.588","4.1","0"
"Kennedy Tracey","11","11","25","L0206 Junior","4","4","1 Lap","","1 Lap","1 Lap","4","391.066","3","76.599","38.538","30.194","3.28","0"
"Gavin Isaacs","12","12","412","L0206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
