"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483913-20220528","2022 Pitt Race Lo206 RACE #2","2022-05-28 12:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","L0206 Junior","1073742768","Practice","Practice","2022-05-28 13:03:00 UTC","2022-05-28 13:14:23 UTC","PROVISIONAL","6","https://racehero.io/events/2022-pitt-race-lo206-race-2/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","1","1","","","","0","6","571.111","6","74.941","39.391","31.013","4.92","0"
"Massimo Sunseri","2","2","161","L0206 Junior","2","2","1.811","","1.811","17.956","6","589.067","5","76.752","38.462","30.068","4.92","0"
"Keelan Tourigny","3","3","7","L0206 Junior","9","9","0.069","","1.880","1 Lap","5","547.023","4","76.821","38.427","26.982","4.1","0"
"Kennedy Tracey","4","4","25","L0206 Junior","11","","0.303","","2.183","2 Laps","4","533.64","4","77.124","38.276","22.127","3.28","0"
"Brendan Hennigan","5","5","222","L0206 Junior","8","8","0.446","","2.629","1 Lap","5","545.846","4","77.57","38.056","27.041","4.1","0"
"Noah McFadden","6","6","5","L0206 Junior","7","7","0.057","","2.686","1 Lap","5","541.768","3","77.627","38.028","27.244","4.1","0"
"Kyle England","7","7","135","L0206 Junior","3","3","0.430","","3.116","1 Lap","5","521.357","5","78.057","37.819","28.311","4.1","0"
"Galvin Dovgan","8","8","117","L0206 Junior","5","5","0.002","","3.118","1 Lap","5","543.316","4","78.059","37.818","27.167","4.1","0"
"Riner Bodnar","9","9","13","L0206 Junior","6","6","0.640","","3.758","1 Lap","5","545.01","4","78.699","37.51","27.082","4.1","0"
"Brandt Cramer","10","10","6","L0206 Junior","4","4","2.243","","6.001","1 Lap","5","546.731","3","80.942","36.471","26.997","4.1","0"
"Anthony Miklos","11","11","326","L0206 Junior","10","10","0.467","","6.468","3 Laps","3","429.535","2","81.409","36.261","20.618","2.46","0"
