"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483913-20220528","2022 Pitt Race Lo206 RACE #2","2022-05-28 12:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","L0206 Senior","1073742781","Qualifying C","Qualifying","2022-05-28 13:32:00 UTC","2022-05-28 13:42:05 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-2/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Glace","1","1","18","L0206 Senior","8","8","","","","0","3","466.509","3","74.89","39.418","18.984","2.46","0"
"Anthony DiCesaro","2","2","317","L0206 Senior","3","3","0.225","","0.225","0 Laps","3","449.159","1","75.115","39.3","19.717","2.46","0"
"Nathanial Manchin","3","3","81","L0206 Senior","1","1","0.128","","0.353","0 Laps","3","437.923","3","75.243","39.233","20.223","2.46","0"
"Warren Croyle","4","4","610","L0206 Senior","4","4","0.903","","1.256","0 Laps","3","453.835","3","76.146","38.768","19.514","2.46","0"
"Gaetano Grant","5","5","111","L0206 Senior","2","2","0.105","","1.361","0 Laps","3","445.14","3","76.251","38.714","19.895","2.46","0"
"John Flucker","6","6","7","L0206 Senior","7","7","0.845","","2.206","1 Lap","2","391.633","1","77.096","38.29","15.075","1.64","0"
"Mitch McQuown","7","7","21x","L0206 Senior","9","9","1.713","","3.919","12.894","3","479.403","1","78.809","37.458","18.473","2.46","0"
"Michael Fisher","8","8","3","L0206 Senior","6","6","0.448","","4.367","44.055","3","510.564","2","79.257","37.246","17.346","2.46","0"
"Randy Damato","9","9","5","L0206 Senior","13","13","0.060","","4.427","39.971","3","506.48","2","79.317","37.218","17.485","2.46","0"
"Chase Johnston","10","10","28","L0206 Senior","11","11","0.127","","4.554","30.933","3","497.442","3","79.444","37.158","17.803","2.46","0"
"Jason Coe","11","11","94","L0206 Senior","5","5","0.376","","4.930","3.023","3","469.532","3","79.82","36.983","18.861","2.46","0"
"Keegan Widmyer","12","12","48","L0206 Senior","12","12","0.718","","5.648","37.098","3","503.607","2","80.538","36.654","17.585","2.46","0"
"Michael Clark","13","13","443","L0206 Senior","10","10","1.998","","7.646","36.042","3","502.551","1","82.536","35.766","17.622","2.46","0"
"Jordan Johnson","14","14","112","L0206 Senior","15","","13.374","","21.020","46.376","2","512.885","2","95.91","30.779","11.511","1.64","0"
"Brandon Cornell","15","15","42","L0206 Senior","14","","1.904","","22.924","15.431","2","481.94","1","97.814","30.18","12.25","1.64","0"
