"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483913-20220528","2022 Pitt Race Lo206 RACE #2","2022-05-28 12:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","L0206 Senior","1073742778","Pre-Final","Race","2022-05-28 14:36:00 UTC","2022-05-28 14:52:49 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-2/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Agras","1","1","40","L0206 Senior","2","2","","","","0","10","848.088","8","70.799","41.696","34.808","8.2","0"
"Tristen Altman","2","2","08","L0206 Senior","6","6","0.990","","0.990","0.99","10","849.078","10","69.979","42.184","34.767","8.2","0"
"Kody Johnson","3","3","51","L0206 Senior","3","3","0.926","","1.916","1.916","10","850.004","7","70.333","41.972","34.729","8.2","0"
"Anthony DiCesaro","4","4","317","L0206 Senior","10","10","5.463","","7.379","7.379","10","855.467","8","71.224","41.447","34.507","8.2","0"
"Jake Hall","5","5","22","L0206 Senior","5","5","0.337","","7.716","7.716","10","855.804","6","71.399","41.345","34.494","8.2","0"
"Michael Mastandrea","6","6","27","L0206 Senior","16","16","0.121","","7.837","7.837","10","855.925","7","70.739","41.731","34.489","8.2","0"
"Michael Howe","7","7","304","L0206 Senior","11","11","1.728","","9.565","9.565","10","857.653","7","70.825","41.68","34.42","8.2","0"
"Matt Buchowski","8","8","224","L0206 Senior","4","4","1.702","","11.267","11.267","10","859.355","5","71.501","41.286","34.351","8.2","0"
"Chase Johnston","9","9","28","L0206 Senior","24","24","5.579","","16.846","16.846","10","864.934","7","71.263","41.424","34.13","8.2","0"
"Logan Weigle","10","10","76","L0206 Senior","9","9","0.256","","17.102","17.102","10","865.19","9","70.539","41.849","34.12","8.2","0"
"Nathanial Manchin","11","11","81","L0206 Senior","12","12","1.209","","18.311","18.311","10","866.399","5","71.838","41.092","34.072","8.2","0"
"Jay Cooper","12","12","188","L0206 Senior","14","14","2.322","","20.633","20.633","10","868.721","10","71.232","41.442","33.981","8.2","0"
"Anthony DiCesaro IV","13","13","50","L0206 Senior","1","1","1.723","","22.356","22.356","10","870.444","3","72.307","40.826","33.914","8.2","0"
"John Flucker","14","14","7","L0206 Senior","20","20","0.474","","22.830","22.83","10","870.918","9","71.925","41.043","33.895","8.2","0"
"Vaughn Glace","15","15","18","L0206 Senior","7","7","0.815","","23.645","23.645","10","871.733","10","70.392","41.937","33.864","8.2","0"
"Gaetano Grant","16","16","111","L0206 Senior","19","19","1.760","","25.405","25.405","10","873.493","5","71.872","41.073","33.795","8.2","0"
"Jeff Liberatore","17","17","184","L0206 Senior","13","13","0.654","","26.059","26.059","10","874.147","5","72.314","40.822","33.77","8.2","0"
"Mitch McQuown","18","18","21x","L0206 Senior","21","21","0.198","","26.257","26.257","10","874.345","10","71.577","41.242","33.762","8.2","0"
"Jack McNamara","19","19","47","L0206 Senior","8","8","2.540","","28.797","28.797","10","876.885","4","72.756","40.574","33.665","8.2","0"
"Warren Croyle","20","20","610","L0206 Senior","18","18","3.554","","32.351","32.351","10","880.439","6","72.627","40.646","33.529","8.2","0"
"Douglas Borsch","21","21","53","L0206 Senior","29","30","0.541","","32.892","32.892","10","880.98","5","72.347","40.803","33.508","8.2","0"
"Randy Damato","22","22","5","L0206 Senior","23","23","0.868","","33.760","33.76","10","881.848","9","72.474","40.732","33.475","8.2","0"
"Lucas VanKeuren","23","23","36","L0206 Senior","17","17","5.448","","39.208","39.208","10","887.296","5","72.32","40.819","33.27","8.2","0"
"Matthew Pickl","24","24","38","L0206 Senior","15","15","0.731","","39.939","39.939","10","888.027","3","74.441","39.656","33.242","8.2","0"
"Mike Burton","25","25","56","L0206 Senior","31","31","4.428","","44.367","44.367","10","892.455","8","70.359","41.956","33.077","8.2","0"
"Keegan Widmyer","26","26","48","L0206 Senior","26","26","5.972","","50.339","50.339","10","898.427","6","73.152","40.354","32.857","8.2","0"
"Jason Coe","27","27","94","L0206 Senior","25","25","1.527","","51.866","51.866","10","899.954","10","73.949","39.919","32.802","8.2","0"
"Michael Clark","28","28","443","L0206 Senior","27","27","0.980","","52.846","52.846","10","900.934","6","73.676","40.067","32.766","8.2","0"
"Michael Fisher","29","29","3","L0206 Senior","22","22","3.912","","56.758","56.758","10","904.846","7","72.76","40.572","32.624","8.2","0"
"Brandon Cornell","30","30","199","L0206 Senior","29","29","9.597","","1:06.355","1:06.355","10","914.443","9","73.438","40.197","32.282","8.2","0"
"Jordan Johnson","31","31","112","L0206 Senior","28","28","6 Laps","","DNF","6 Laps","4","496.295","4","78.109","37.793","23.792","3.28","0"
