"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483913-20220528","2022 Pitt Race Lo206 RACE #2","2022-05-28 12:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","L0206 Senior","1073742776","Practice","Practice","2022-05-28 12:52:00 UTC","2022-05-28 13:01:42 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-2/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kody Johnson","1","1","51","L0206 Senior","3","3","","","","0","3","280.451","1","74.095","39.841","31.578","2.46","0"
"Jake Hall","2","2","22","L0206 Senior","2","2","0.021","","0.021","1:13.613","4","354.064","1","74.116","39.829","33.35","3.28","0"
"Tristen Altman","3","3","08","L0206 Senior","12","12","0.015","","0.036","2:40.629","5","441.08","2","74.131","39.821","33.463","4.1","0"
"Logan Weigle","4","4","76","L0206 Senior","11","11","0.047","","0.083","1:24.564","4","365.015","2","74.178","39.796","32.349","3.28","0"
"Matt Buchowski","5","5","224","L0206 Senior","6","6","0.144","","0.227","2:34.384","5","434.835","1","74.322","39.719","33.944","4.1","0"
"Anthony DiCesaro IV","6","6","50","L0206 Senior","1","1","0.134","","0.361","2:28.133","5","428.584","4","74.456","39.648","34.439","4.1","0"
"Rudy Agras","7","7","40","L0206 Senior","4","4","0.159","","0.520","2:34.297","5","434.748","3","74.615","39.563","33.951","4.1","0"
"Jay Cooper","8","8","188","L0206 Senior","16","16","0.377","","0.897","2:56.519","5","456.97","2","74.992","39.364","32.3","4.1","0"
"Jack McNamara","9","9","47","L0206 Senior","7","7","0.074","","0.971","2:43.018","5","443.469","2","75.066","39.325","33.283","4.1","0"
"Michael Howe","10","10","304","L0206 Senior","5","5","0.280","","1.251","3:10.453","5","470.904","1","75.346","39.179","31.344","4.1","0"
"Michael Mastandrea","11","11","27","L0206 Senior","8","8","0.087","","1.338","1 Lap","2","212.813","2","75.433","39.134","27.743","1.64","0"
"Jeff Liberatore","12","12","184","L0206 Senior","9","9","0.188","","1.526","1 Lap","2","213.203","1","75.621","39.037","27.692","1.64","0"
"Matthew Pickl","13","13","38","L0206 Senior","13","13","0.957","","2.483","2:59.824","5","460.275","5","76.578","38.549","32.068","4.1","0"
"Douglas Borsch","14","14","53","L0206 Senior","17","17","0.128","","2.611","3:00.192","5","460.643","4","76.706","38.485","32.042","4.1","0"
"Lucas VanKeuren","15","15","36","L0206 Senior","14","14","0.322","","2.933","2:58.149","5","458.6","2","77.028","38.324","32.185","4.1","0"
"Nathanial Manchin","16","16","81","L0206 Senior","20","20","0.253","","3.186","3:09.688","5","470.139","4","77.281","38.198","31.395","4.1","0"
"Gaetano Grant","17","17","111","L0206 Senior","15","15","0.411","","3.597","3:02.008","5","462.459","5","77.692","37.996","31.916","4.1","0"
"Anthony DiCesaro","18","18","317","L0206 Senior","19","19","0.203","","3.800","2 Laps","1","155.004","1","77.895","37.897","19.045","0.82","0"
"Warren Croyle","19","19","610","L0206 Senior","10","10","0.486","","4.286","3:01.502","5","461.953","2","78.381","37.662","31.951","4.1","0"
"Jason Coe","20","20","94","L0206 Senior","21","21","2.758","","7.044","3:39.177","5","499.628","5","81.139","36.382","29.542","4.1","0"
"Michael Fisher","21","21","3","L0206 Senior","18","18","0.349","","7.393","1 Lap","2","243.229","1","81.488","36.226","24.273","1.64","0"
"Keegan Widmyer","22","22","48","L0206 Senior","22","22","0.185","","7.578","2:50.123","4","450.574","2","81.673","36.144","26.207","3.28","0"
"Mitch McQuown","23","23","21x","L0206 Senior","0","","","","","3 Laps","0","70.977","0","0.0","0.0","0.0","0.0","0"
