"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","KZ2 Masters, KZ2 Gentleman","1073745814","Oficialni trenink","Practice","2024-04-20 09:44:00 UTC","2024-04-20 09:56:32 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2024/results/1073745814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","16","","","","","0","10","607.101","8","43.332","94.877","67.719","11.419999999999998","0","IPK VMS RACING","Praga"
"Turkovic Milan","2","2","144","KZ2 Gentleman","4","4","0.231","","0.231","-2 Laps","12","570.785","9","43.563","94.374","86.433","13.703999999999999","0","LUKO 213","CROC Promotion"
"Capik Jaroslav","3","3","288","KZ2 Gentleman","5","5","0.353","","0.584","0 Laps","10","481.406","8","43.916","93.615","85.4","11.419999999999998","0","NECA racing team","MS kart"
"Preuss Jeronym","4","4","17","KZ2 Gentleman","1","1","0.063","","0.647","12.403","13","619.504","13","43.979","93.481","86.272","14.845999999999998","0","IPK Factory Team","Praga"
"Danis Jan","5","5","37","KZ2 Gentleman","3","3","0.200","","0.847","8.503","13","615.604","7","44.179","93.058","86.818","14.845999999999998","0","LUKO 213","CROC Promotion"
"Vimmer Pavel","6","6","3","KZ2 Gentleman","10","9","0.102","","0.949","-2 Laps","12","584.346","8","44.281","92.843","84.427","13.703999999999999","0","Bubak racing","Kart Republic"
"Krupka Ondrej","7","1","188","KZ2 Masters","6","1","0.132","","1.081","0","13","618.848","9","44.413","92.567","86.363","14.845999999999998","0","Ondrej Krupka","Sodi"
"Nedorost Boris","8","7","888","KZ2 Gentleman","15","13","0.319","","1.400","-2 Laps","12","602.282","8","44.732","91.907","81.912","13.703999999999999","0","NECA Racing Team","MS kart"
"Blaha Libor","9","8","28","KZ2 Gentleman","13","12","0.137","","1.537","-2 Laps","12","603.262","8","44.869","91.627","81.779","13.703999999999999","0","Libor Blaha","CRG"
"Barilla Josef","10","9","44","KZ2 Gentleman","2","2","0.608","","2.145","35.29","13","642.391","9","45.477","90.402","83.198","14.845999999999998","0","Josef Barilla","MS kart"
"Bardos Petr","11","10","132","KZ2 Gentleman","7","6","0.063","","2.208","-2 Laps","12","601.019","11","45.54","90.277","82.085","13.703999999999999","0","Petr Bardos","BirelART"
"Sovicka Pavel","12","11","121","KZ2 Gentleman","8","7","0.178","","2.386","-2 Laps","12","600.131","11","45.718","89.925","82.206","13.703999999999999","0","MS KART racing team v ACR","MS kart"
"Picha Jan","13","12","10","KZ2 Gentleman","9","8","0.523","","2.909","-2 Laps","12","603.733","8","46.241","88.908","81.716","13.703999999999999","0","CK motorsport","Praga"
"Potensky Roman","14","13","63","KZ2 Gentleman","17","","0.172","","3.081","1 Lap","9","603.241","6","46.413","88.579","61.337","10.277999999999999","0","Roman Potensky","Praga"
"Geryk Filip","15","2","4","KZ2 Masters","14","2","0.952","","4.033","1 Lap","12","613.513","11","47.365","86.798","80.413","13.703999999999999","0","Kart CZ v ACR","CRG"
"Duras Karel","16","14","87","KZ2 Gentleman","11","10","0.280","","4.313","7 Laps","3","183.126","3","47.645","86.288","67.35","3.4259999999999997","0","Karel Duras","CRG"
"Motl Ladislav","17","15","55","KZ2 Gentleman","12","11","0.394","","4.707","22.35","12","629.451","6","48.039","85.58","78.377","13.703999999999999","0","Kart CZ v ACR","CRG"
