"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745832","Mereny trenink - skupina 2","Qualifying","2024-04-20 11:47:00 UTC","2024-04-20 11:54:06 UTC","PROVISIONAL","6","https://racehero.io/events/czech-kart-open-2024/results/1073745832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Ptackova Sona","1","1","503","ROK GP","11","11","","","","0","6","296.915","6","46.287","88.82","83.078","6.851999999999999","0","Spirit Racing s.r.o","Parolin"
"Kuzela Tomas","2","2","245","ROK GP","3","3","0.082","","0.082","0 Laps","6","295.868","6","46.369","88.663","83.372","6.851999999999999","0","Jiri Nemecek","Tony Kart"
"Roschl Adam","3","3","6","ROK GP","12","12","0.125","","0.207","3.689","6","300.604","6","46.494","88.424","82.059","6.851999999999999","0","Spirit Racing s.r.o","BirelART"
"Pospisil Petr","4","4","33","ROK GP","9","9","0.026","","0.233","0.551","6","297.466","6","46.52","88.375","82.924","6.851999999999999","0","Jiri Nemecek","Tony Kart"
"Pikl Ondrej","5","5","4","ROK GP","4","4","0.017","","0.250","0 Laps","6","294.909","5","46.537","88.343","83.643","6.851999999999999","0","KartingPlanet s.r.o.","Sodi"
"Dula Mikulas","6","6","12","ROK GP","10","10","0.011","","0.261","2.546","6","299.461","5","46.548","88.322","82.372","6.851999999999999","0","KartingPlanet s.r.o.","Sodi"
"Horr Marek","7","7","5","ROK GP","14","14","0.034","","0.295","4.614","6","301.529","6","46.582","88.257","81.807","6.851999999999999","0","TEAM OKKART","KR"
"Bartos Filip","8","8","127","ROK GP","7","7","0.069","","0.364","0 Laps","6","296.414","4","46.651","88.127","83.219","6.851999999999999","0","Spirit Racing s.r.o","BirelART"
"Bieros David","9","9","86","ROK GP","20","20","0.028","","0.392","19.665","6","316.58","3","46.679","88.074","77.918","6.851999999999999","0","David Bieros","Lando Norris"
"Nemecek Nikolas","10","10","201","ROK GP","5","5","0.277","","0.669","1.917","6","298.832","6","46.956","87.554","82.545","6.851999999999999","0","Jiri Nemecek","Tony Kart"
"Nebesky Richard","11","11","7","ROK GP","2","2","0.001","","0.670","0.24","6","297.155","4","46.957","87.552","83.011","6.851999999999999","0","KartingPlanet s.r.o.","Sodi"
"Muller Pavel","12","12","37","ROK GP","1","1","0.091","","0.761","1 Lap","5","251.422","5","47.048","87.383","81.759","5.709999999999999","0","KartingPlanet s.r.o.","Sodi"
"Hlavacek Daniel","13","13","993","ROK GP","8","8","0.021","","0.782","3.683","6","300.598","5","47.069","87.344","82.06","6.851999999999999","0","Jiri Nemecek","Tony Kart"
"Slezak Martin","14","14","23","ROK GP","17","17","0.050","","0.832","10.925","6","307.84","5","47.119","87.251","80.13","6.851999999999999","0","Martin Slezak","Tony Kart"
"Potenský Tomáš","15","15","95","ROK GP","19","19","0.767","","1.599","15.01","6","311.925","5","47.886","85.854","79.081","6.851999999999999","0","Tomas Potensky","Praga"
"Siklova Laura","16","16","18","ROK GP","16","16","0.132","","1.731","10.834","6","307.749","4","48.018","85.618","80.154","6.851999999999999","0","KartingPlanet s.r.o.","Sodi"
"Kucera Matyas","17","17","133","ROK GP","15","15","0.519","","2.250","14.391","6","311.306","5","48.537","84.702","79.238","6.851999999999999","0","MS KART racing team v ACR","MS kart"
"Ambroz Marek","18","18","117","ROK GP","13","13","0.057","","2.307","14.442","6","311.357","5","48.594","84.603","79.225","6.851999999999999","0","MS KART RACING TEAM v ACR","MS kart"
"Kopecky Frantisek","19","19","35","ROK GP","6","6","0.134","","2.441","11.924","6","308.839","4","48.728","84.37","79.871","6.851999999999999","0","Jiri Nemecek","Tony Kart"
"Barchanski Ondrej","20","20","31","ROK GP","21","21","0.189","","2.630","1 Lap","5","282.966","5","48.917","84.044","72.645","5.709999999999999","0","TOMSPED RACING TEAM S.R.O","Parolin"
"Marval Lukas","21","21","36","ROK GP","18","18","0.006","","2.636","17.544","6","314.459","4","48.923","84.034","78.443","6.851999999999999","0","Jiri Nemecek","Tony Kart"
