"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745792","4. volny trenink","Practice","2024-04-19 13:27:00 UTC","2024-04-19 13:39:52 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Nebesky Richard","1","1","7","ROK GP","38","","","","","0","13","675.611","10","44.469","92.451","79.107","14.845999999999998","0","11993675"
"Ptackova Sona","2","2","503","ROK GP","2","2","1.873","","1.873","0 Laps","13","613.841","10","46.342","88.714","87.067","14.845999999999998","0","12661154"
"Kuzela Tomas","3","3","245","ROK GP","7","7","0.063","","1.936","0 Laps","13","620.533","8","46.405","88.594","86.129","14.845999999999998","0","12231667"
"Prochazka Vaclav","4","4","234","ROK GP","22","22","0.053","","1.989","3 Laps","10","487.602","6","46.458","88.493","84.315","11.419999999999998","0","12338383"
"Bartos Filip","5","5","127","ROK GP","12","12","0.083","","2.072","7.209","13","682.82","4","46.541","88.335","78.272","14.845999999999998","0","13632791"
"Skopalik Jiri","6","6","20","ROK GP","17","17","0.131","","2.203","0 Laps","13","634.327","5","46.672","88.087","84.256","14.845999999999998","0","15130721"
"Rut Jonas","7","7","227","ROK GP","9","9","0.004","","2.207","24.86","14","700.471","7","46.676","88.08","82.169","15.988","0","13616867"
"Prochazka Matej","8","8","25","ROK GP","1","1","0.024","","2.231","0 Laps","13","638.613","8","46.7","88.034","83.69","14.845999999999998","0","13930824"
"Bieros David","9","9","86","ROK GP","11","11","0.063","","2.294","11.863","14","687.474","8","46.763","87.916","83.722","15.988","0","13170569"
"Roschl Adam","10","10","6","ROK GP","16","16","0.059","","2.353","0 Laps","13","643.528","7","46.822","87.805","83.051","14.845999999999998","0","11081107"
"Kocka Ondrej","11","11","329","ROK GP","3","3","0.146","","2.499","-1 Laps","14","670.066","5","46.968","87.532","85.897","15.988","0","11104600"
"Strach Marek","12","12","21","ROK GP","36","36","0.033","","2.532","26.387","13","701.998","8","47.001","87.47","76.134","14.845999999999998","0","13983431"
"Pikl Ondrej","13","13","4","ROK GP","13","13","0.001","","2.533","0 Laps","13","633.875","5","47.002","87.469","84.316","14.845999999999998","0","13741309"
"Muller Pavel","14","14","37","ROK GP","10","10","0.068","","2.601","0 Laps","13","634.535","6","47.07","87.342","84.228","14.845999999999998","0","10203057"
"Pospisil Petr","15","15","33","ROK GP","18","18","0.010","","2.611","1 Lap","12","590.188","8","47.08","87.324","83.591","13.703999999999999","0","11315290"
