"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","KZ2","1073745887","2. finalova jizda","Race","2024-04-21 11:55:00 UTC","2024-04-21 12:07:40 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open-2024/results/1073745887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Skrivan Marek","1","1","1","KZ2","1","1","","","","0","15","690.956","5","42.399","96.965","89.25","17.13","0","SUMAKO IPK RACING","Praga"
"Kadlcak Jakub","2","2","153","KZ2","3","3","1.568","","1.568","1.568","15","692.524","8","42.53","96.666","89.048","17.13","0","MS KART racing team v ACR","MS kart"
"Preuss Matej","3","3","17","KZ2","2","2","1.995","","3.563","3.563","15","694.519","5","42.499","96.736","88.792","17.13","0","IPK Factory Team","Praga"
"Kacovsky Matej","4","4","62","KZ2","4","4","0.600","","4.163","4.163","15","695.119","7","42.559","96.6","88.716","17.13","0","Spirit Racing s.r.o","BirelART"
"Belhocine Sebastien","5","5","44","KZ2","5","5","0.328","","4.491","4.491","15","695.447","7","42.569","96.577","88.674","17.13","0","Motorsport Strnadel z.s.","BirelART"
"Antos Martin","6","6","53","KZ2","8","8","0.444","","4.935","4.935","15","695.891","6","42.584","96.543","88.617","17.13","0","Motorsport Pelikan","BirelART"
"Becicka Jiri","7","7","254","KZ2","6","6","1.693","","6.628","6.628","15","697.584","7","42.62","96.462","88.402","17.13","0","IPK Factory team","Praga"
"Simon Karel","8","8","146","KZ2","9","9","0.841","","7.469","7.469","15","698.425","7","42.664","96.362","88.296","17.13","0","Kart CZ v ACR","CRG"
"Prazak Michal","9","9","355","KZ2","13","13","2.126","","9.595","9.595","15","700.551","4","42.771","96.121","88.028","17.13","0","Spirit Racing s.r.o","BirelART"
"Vloch Filip","10","10","30","KZ2","7","7","1.810","","11.405","11.405","15","702.361","4","42.881","95.875","87.801","17.13","0","MS Kart Racing Team v ACR","MS kart"
"Simonova Eliska","11","11","5","KZ2","10","10","1.698","","13.103","13.103","15","704.059","6","42.907","95.817","87.589","17.13","0","Kart CZ v ACR","CRG"
"Cordova Belduma Jose Andres","12","12","85","KZ2","14","14","1.992","","15.095","15.095","15","706.051","11","42.898","95.837","87.342","17.13","0","KartingPlanet s.r.o.","Sodi"
"Pursl Matyas","13","13","117","KZ2","15","15","0.372","","15.467","15.467","15","706.423","7","42.955","95.709","87.296","17.13","0","Spirit Racing s.r.o","BirelART"
"Patera Lukas","14","14","32","KZ2","12","12","0.272","","15.739","15.739","15","706.695","7","42.858","95.926","87.263","17.13","0","KartingPlanet s.r.o.","Sodi"
"Micanek Nell","15","15","58","KZ2","18","18","1.038","","16.777","16.777","15","707.733","9","43.027","95.549","87.135","17.13","0","IPK VMS RACING","Praga"
"Safranek Jiri","16","16","46","KZ2","17","17","0.113","","16.890","16.89","15","707.846","7","42.599","96.509","87.121","17.13","0","Skylark´s Karting Team","Formula K"
"Duba Ondrej","17","17","99","KZ2","11","11","4.960","","21.850","21.85","15","712.806","7","43.252","95.052","86.514","17.13","0","Spirit Racing s.r.o.","BirelART"
"Sovicka Troy","18","18","11","KZ2","16","16","1.405","","23.255","23.255","15","714.211","4","43.553","94.395","86.344","17.13","0","MS KART racing team v ACR","MS kart"
"Eis Krystof","19","19","42","KZ2","19","19","5.367","","28.622","28.622","15","719.578","8","43.633","94.222","85.7","17.13","0","Kart CZ v ACR","CRG"
