"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Easykart 100","1073745802","Oficialni trenink","Practice","2024-04-20 09:30:00 UTC","2024-04-20 09:41:30 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2024/results/1073745802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Rosypal David","1","1","155","Easykart 100","3","3","","","","0","13","650.093","7","48.533","84.709","82.212","14.845999999999998","0","14163083"
"Hrabec Jakub","2","2","12","Easykart 100","12","12","0.157","","0.157","1 Lap","12","632.874","9","48.69","84.436","77.953","13.703999999999999","0","10503325"
"Vondrak Adam","3","3","99","Easykart 100","1","1","0.215","","0.372","9.962","13","660.055","9","48.905","84.065","80.971","14.845999999999998","0","10361339"
"Moravec Michal","4","4","62","Easykart 100","9","9","0.027","","0.399","1 Lap","12","630.839","12","48.932","84.019","78.204","13.703999999999999","0","16048274"
"Kucera Daniel","5","5","21","Easykart 100","10","10","0.102","","0.501","1 Lap","12","621.885","11","49.034","83.844","79.33","13.703999999999999","0","10346463"
"Rolencova Lillian","6","6","88","Easykart 100","13","13","0.134","","0.635","1 Lap","12","637.444","12","49.168","83.615","77.394","13.703999999999999","0","12835454"
"Zak Antonin","7","7","16","Easykart 100","8","8","0.142","","0.777","1 Lap","12","640.872","12","49.31","83.375","76.98","13.703999999999999","0","10692790"
"Szmaragowski Dominik","8","8","266","Easykart 100","4","4","0.719","","1.496","1 Lap","12","619.411","4","50.029","82.176","79.647","13.703999999999999","0","12519042"
"Gaba Simon","9","9","33","Easykart 100","7","7","0.043","","1.539","2 Laps","11","579.469","8","50.072","82.106","78.042","12.562","0","12345882"
"Divic Jr. Milos","10","10","210","Easykart 100","2","2","0.176","","1.715","2 Laps","11","613.219","8","50.248","81.818","73.747","12.562","0"
"Zavrel Tomas","11","11","77","Easykart 100","14","","0.669","","2.384","6.773","7","656.866","6","50.917","80.743","43.812","7.994","0","Libor Zavrel","BirelART"
"Konecny Simon","12","12","222","Easykart 100","5","5","1.064","","3.448","1 Lap","12","647.955","12","51.981","79.09","76.139","13.703999999999999","0","10793613"
"Uher Simon","13","13","14","Easykart 100","11","11","0.687","","4.135","2 Laps","11","621.721","10","52.668","78.059","72.739","12.562","0","12213104"
"Syrovatko Patrik","14","14","17","Easykart 100","6","6","4.168","","8.303","12 Laps","1","65.895","1","56.836","72.334","62.39","1.142","0","16709550"
